"subject","predicate","object"
"http://es.dbpedia.org/resource/Idiocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idiotez"
"http://es.dbpedia.org/resource/Idiota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idiotez"
"http://es.dbpedia.org/resource/Idiotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idiotez"
"http://dbpedia.org/resource/Idiot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idiotez"
"http://es.dbpedia.org/resource/Idiotez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Idiotez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Idiotez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idiotez","http://www.w3.org/2000/01/rdf-schema#label","Idiotez"
"http://es.dbpedia.org/resource/Idiotez","http://www.w3.org/2000/01/rdf-schema#comment","La idiotez, idiotismo o idiocia es, en términos médicos, equivalente al retraso mental profundo, una enfermedad mental que consiste en la ausencia casi total en una persona de facultades psíquicas o intelectuales."
"http://es.dbpedia.org/resource/Idiotez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w6w"
"http://es.dbpedia.org/resource/Idiotez","http://xmlns.com/foaf/0.1/name","Idiotez"
"http://es.dbpedia.org/resource/Idiotez","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Idiotez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retraso_mental"
"http://es.dbpedia.org/resource/Idiotez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos_obsoletos"
"http://es.dbpedia.org/resource/Idiotez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idiotez"
"http://es.dbpedia.org/resource/Idiotez","http://es.dbpedia.org/property/nombre","Idiotez"
"http://es.dbpedia.org/resource/Idiotez","http://dbpedia.org/ontology/wikiPageID",246221
"http://es.dbpedia.org/resource/Idiotez","http://dbpedia.org/ontology/wikiPageRevisionID",130283702
"http://es.dbpedia.org/resource/Idiotez","http://dbpedia.org/ontology/wikiPageLength",3355
"http://es.dbpedia.org/resource/Idiotez","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Idiotez","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Idiotez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idiotez?oldid=130283702&ns=0"
"http://es.dbpedia.org/resource/Idiotez","http://dbpedia.org/ontology/abstract","La idiotez, idiotismo o idiocia es, en términos médicos, equivalente al retraso mental profundo, una enfermedad mental que consiste en la ausencia casi total en una persona de facultades psíquicas o intelectuales."
"http://es.wikipedia.org/wiki/Idiotez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idiotez"
