"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martina_Schröter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martina_Schröter"
"http://dbpedia.org/resource/Martina_Schröter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martina_Schröter"
"http://es.dbpedia.org/resource/Martina_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martina_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martina_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martina_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martina_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martina_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martina_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martina_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martina_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martina_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martina_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martina_Schröter","http://www.w3.org/2000/01/rdf-schema#label","Martina Schröter"
"http://es.dbpedia.org/resource/Martina_Schröter","http://www.w3.org/2000/01/rdf-schema#comment","Martina Schröter (16 de noviembre de 1960, Weimar, Thüringen, Alemania) es una remera alemana que compitió para el SG Dynamo Potsdam/Sportvereinigung (SV) Dynamo. Consiguió ganar la medalla de oro en los Juegos Olímpicos de Los Ángeles 1984 en scull individual y la de bronce en los Juegos Olímpicos de Moscú 1980 en doble scull."
"http://es.dbpedia.org/resource/Martina_Schröter","http://xmlns.com/foaf/0.1/name","Martina Schröter"
"http://es.dbpedia.org/resource/Martina_Schröter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Martina_Schröter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_Alemania"
"http://es.dbpedia.org/resource/Martina_Schröter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Martina_Schröter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Martina_Schröter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Martina_Schröter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Martina_Schröter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Martina_Schröter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martina_Schröter"
"http://es.dbpedia.org/resource/Martina_Schröter","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Dynamo_Potsdam_SG"
"http://es.dbpedia.org/resource/Martina_Schröter","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Martina_Schröter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Weimar"
"http://es.dbpedia.org/resource/Martina_Schröter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Martina_Schröter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Martina_Schröter","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Martina_Schröter","http://es.dbpedia.org/property/nombre","Martina Schröter"
"http://es.dbpedia.org/resource/Martina_Schröter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Weimar"
"http://es.dbpedia.org/resource/Martina_Schröter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
