"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Volcanes de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanes de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_por_país"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zona_volcánica_de_los_Andes_Centrales"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",321474
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",104893636
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Volcanes_de_Bolivia?oldid=104893636&ns=14"
"http://es.dbpedia.org/resource/Nevados_de_Payachatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia"
"http://es.dbpedia.org/resource/Juriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia"
"http://es.dbpedia.org/resource/Tata_Sabaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia"
"http://es.dbpedia.org/resource/Illampu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia"
"http://es.dbpedia.org/resource/Volcán_Quetena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia"
"http://es.dbpedia.org/resource/Cerro_Villa_Pucarani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia"
"http://es.dbpedia.org/resource/Cerro_Elena_Capurata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia"
"http://es.dbpedia.org/resource/Cerro_Oke_Okeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia"
"http://es.dbpedia.org/resource/Nevado_Quimsachata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Bolivia"
