"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sede_de_la_OTAN","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sede_de_la_OTAN"
"http://es.dbpedia.org/resource/Sede_de_la_OTAN","http://www.w3.org/2000/01/rdf-schema#label","Sede de la OTAN"
"http://es.dbpedia.org/resource/Sede_de_la_OTAN","http://www.w3.org/2000/01/rdf-schema#comment","La sede de la OTAN es el centro político y administrativo de la Organización del Tratado del Atlántico Norte. Se encuentra en , una sección (antigua comuna) de la ciudad de Bruselas en Bélgica. Es la sede permanente del Consejo del Atlántico Norte y alberga delegaciones nacionales de los países miembros, así como oficinas de enlace o misiones diplomáticas de los países socios. También alberga un Secretariado y un Estado Mayor internacionales.​"
"http://es.dbpedia.org/resource/Sede_de_la_OTAN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_del_Tratado_del_Atlántico_Norte"
"http://es.dbpedia.org/resource/Sede_de_la_OTAN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_Generales"
"http://es.dbpedia.org/resource/Sede_de_la_OTAN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bruselas"
"http://es.dbpedia.org/resource/Sede_de_la_OTAN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sede_de_la_OTAN"
"http://es.dbpedia.org/resource/Sede_de_la_OTAN","http://es.dbpedia.org/property/imagen",2018
"http://es.dbpedia.org/resource/Sede_de_la_OTAN","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Sede_de_la_OTAN","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Haren_(Bruselas)"
"http://es.dbpedia.org/resource/Sede_de_la_OTAN","http://es.dbpedia.org/property/textoImagen","Banderas de los estados miembros y logotipo de la organización en la entrada de la sede de la OTAN"
"http://es.dbpedia.org/resource/Sede_de_la_OTAN","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sede_central"
"http://es.dbpedia.org/resource/Sede_de_la_OTAN","http://dbpedia.org/ontology/wikiPageID",8612769
"http://es.dbpedia.org/resource/Sede_de_la_OTAN","http://dbpedia.org/ontology/wikiPageRevisionID",128335604
"http://es.dbpedia.org/resource/Sede_de_la_OTAN","http://dbpedia.org/ontology/wikiPageLength",6660
"http://es.dbpedia.org/resource/Sede_de_la_OTAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sede_de_la_OTAN?oldid=128335604&ns=0"
"http://es.dbpedia.org/resource/Sede_de_la_OTAN","http://dbpedia.org/ontology/abstract","La sede de la OTAN es el centro político y administrativo de la Organización del Tratado del Atlántico Norte. Se encuentra en , una sección (antigua comuna) de la ciudad de Bruselas en Bélgica. Es la sede permanente del Consejo del Atlántico Norte y alberga delegaciones nacionales de los países miembros, así como oficinas de enlace o misiones diplomáticas de los países socios. También alberga un Secretariado y un Estado Mayor internacionales.​"
"http://es.dbpedia.org/resource/OTAN","http://es.dbpedia.org/property/capitalNombre","http://es.dbpedia.org/resource/Sede_de_la_OTAN"
