"subject","predicate","object"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Charles_Konan_Banny","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Charles_Konan_Banny","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil"
"http://es.wikipedia.org/wiki/Primer_ministro_de_Costa_de_Marfil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Guillaume_Soro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Guillaume_Soro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Pascal_Affi_N'Guessan","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Costa_de_Marfil","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Primer_Ministro_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Primer_ministro_de_costa_de_marfil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil","http://www.w3.org/2000/01/rdf-schema#label","Primer ministro de Costa de Marfil"
"http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil","http://www.w3.org/2000/01/rdf-schema#comment","El cargo de Primer Ministro de Costa de Marfil fue creado en 1957. Entre 1957 y 1958, el Primer Ministro de Costa de Marfil estaba subordinado al Gobernador francés de Costa de Marfil. De 1958 al 7 de agosto de 1960, dependía del Alto Comisionado francés para Costa de Marfil. Finalmente, una vez el país alcanzó su independencia de Francia el 7 de agosto de 1960, el Primer Ministro de Costa de Marfil quedaba bajo mando del Presidente de Costa de Marfil."
"http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_ministro_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageID",1397391
"http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageRevisionID",128308313
"http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageLength",5404
"http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_ministro_de_Costa_de_Marfil?oldid=128308313&ns=0"
"http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil","http://dbpedia.org/ontology/abstract","El cargo de Primer Ministro de Costa de Marfil fue creado en 1957. Entre 1957 y 1958, el Primer Ministro de Costa de Marfil estaba subordinado al Gobernador francés de Costa de Marfil. De 1958 al 7 de agosto de 1960, dependía del Alto Comisionado francés para Costa de Marfil. Finalmente, una vez el país alcanzó su independencia de Francia el 7 de agosto de 1960, el Primer Ministro de Costa de Marfil quedaba bajo mando del Presidente de Costa de Marfil."
"http://es.dbpedia.org/resource/Hamed_Bakayoko","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil"
