"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/2000/01/rdf-schema#label","Michael Forbes"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/2000/01/rdf-schema#comment","Michael Forbes  (nacido el 16 de julio de 1952 en Riverhead) es un político del estado Nueva York en los Estados Unidos de América. Fue republicano hasta el 17 de julio 1999 y demócrata desde esa fecha. En 2013 fue ordenado diácono permanente en la Iglesia católica."
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tzft"
"http://es.dbpedia.org/resource/Michael_Forbes","http://xmlns.com/foaf/0.1/name","Michael P. Forbes"
"http://es.dbpedia.org/resource/Michael_Forbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Estados_Unidos_por_Nueva_York"
"http://es.dbpedia.org/resource/Michael_Forbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Forbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Forbes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Forbes"
"http://es.dbpedia.org/resource/Michael_Forbes","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Estatal_de_Nueva_York"
"http://es.dbpedia.org/resource/Michael_Forbes","http://es.dbpedia.org/property/cargo","Congresista de Estados Unidos"
"http://es.dbpedia.org/resource/Michael_Forbes","http://es.dbpedia.org/property/distrito",1
"http://es.dbpedia.org/resource/Michael_Forbes","http://es.dbpedia.org/property/escudo","Seal of New York.svg"
"http://es.dbpedia.org/resource/Michael_Forbes","http://es.dbpedia.org/property/nombre","Michael P. Forbes"
"http://es.dbpedia.org/resource/Michael_Forbes","http://es.dbpedia.org/property/partido","hasta 1999 Republicano  desde 1999 Demócrata"
"http://es.dbpedia.org/resource/Michael_Forbes","http://es.dbpedia.org/property/predecesor","George J. Hochbrueckner"
"http://es.dbpedia.org/resource/Michael_Forbes","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Michael_Forbes","http://es.dbpedia.org/property/sucesor","Felix Grucci"
"http://es.dbpedia.org/resource/Michael_Forbes","http://dbpedia.org/ontology/wikiPageID",5551020
"http://es.dbpedia.org/resource/Michael_Forbes","http://dbpedia.org/ontology/wikiPageRevisionID",128774367
"http://es.dbpedia.org/resource/Michael_Forbes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-srv/politics/campaigns/keyraces2000/stories/forbes07199.htm"
"http://es.dbpedia.org/resource/Michael_Forbes","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20000311162705/http:/jhunix.hcf.jhu.edu/~jcooper/190-394/forbes.html"
"http://es.dbpedia.org/resource/Michael_Forbes","http://dbpedia.org/ontology/wikiPageExternalLink","https://select.nytimes.com/gst/abstract.html%3Fres=F30616F63E5F0C738EDDA00894D8404482&n=Top%2fReference%2fTimes%20Topics%2fPeople%2fF%2fForbes%2c%20Michael%20P%2e"
"http://es.dbpedia.org/resource/Michael_Forbes","http://dbpedia.org/ontology/wikiPageExternalLink","https://select.nytimes.com/gst/abstract.html%3Fres=F30717F83E580C7A8EDDAC0894D9404482&n=Top%2fReference%2fTimes%20Topics%2fPeople%2fF%2fForbes%2c%20Michael%20P%2e"
"http://es.dbpedia.org/resource/Michael_Forbes","http://dbpedia.org/ontology/wikiPageLength",9840
"http://es.dbpedia.org/resource/Michael_Forbes","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Forbes","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Michael_Forbes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Forbes?oldid=128774367&ns=0"
"http://es.dbpedia.org/resource/Michael_Forbes","http://dbpedia.org/ontology/abstract","Michael Forbes  (nacido el 16 de julio de 1952 en Riverhead) es un político del estado Nueva York en los Estados Unidos de América. Fue republicano hasta el 17 de julio 1999 y demócrata desde esa fecha. En 2013 fue ordenado diácono permanente en la Iglesia católica."
"http://es.wikipedia.org/wiki/Michael_Forbes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Forbes"
"http://dbpedia.org/resource/Michael_Forbes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Forbes"
