"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Columbia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Columbia"
"http://dbpedia.org/resource/Columbia_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Columbia"
"http://es.dbpedia.org/resource/Lago_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Lago Columbia"
"http://es.dbpedia.org/resource/Lago_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","El lago Columbia  (en inglés: Columbia Lake)? es un lago de agua dulce localizado en la Columbia Británica, Canadá, la fuente principal del río Columbia que es alimentado por varios pequeños afluentes. El lago está situado a lo largo de las carreteras 93 y 95, entre  y .​ La pequeña localidad de Canal Flats (700 habitantes en 2006) se encuentra en el extremo sur del lago."
"http://es.dbpedia.org/resource/Lago_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8kvz"
"http://es.dbpedia.org/resource/Lago_Columbia","http://xmlns.com/foaf/0.1/name","Lago Columbia"
"http://es.dbpedia.org/resource/Lago_Columbia","http://xmlns.com/foaf/0.1/name","Columbia Lake"
"http://es.dbpedia.org/resource/Lago_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Columbia_de_Canadá"
"http://es.dbpedia.org/resource/Lago_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Lago_Columbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Columbia"
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/altitud","808 m"
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/anchura","2.0"
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/ciudadesCosteras","http://es.dbpedia.org/resource/Canal_Flats"
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Columbia"
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/imagen","Columbia Lake sunset.JPG"
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/locatorXMapa",145
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/locatorYMapa",55
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/longitud","13.5"
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/mapa","Columbiarivermap.png"
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/nombre","Lago Columbia"
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/nombreOriginal","Columbia Lake"
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/pieDeImagen","Atardecer en el lago en invierno"
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/pieMapa","Localización en la cuenca del Columbia"
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/profundidadMedia","4,60 m"
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/tipo","Natural de agua dulce"
"http://es.dbpedia.org/resource/Lago_Columbia","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Columbia"
"http://es.dbpedia.org/resource/Lago_Columbia","http://dbpedia.org/ontology/wikiPageID",4625074
"http://es.dbpedia.org/resource/Lago_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",120461801
"http://es.dbpedia.org/resource/Lago_Columbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100902203608/http:/www.slatestoneart.ca/DigitalColumbiaLake.htm"
"http://es.dbpedia.org/resource/Lago_Columbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.env.gov.bc.ca/bcparks/explore/parkpgs/columbia_lk/index.html"
"http://es.dbpedia.org/resource/Lago_Columbia","http://dbpedia.org/ontology/wikiPageLength",3567
"http://es.dbpedia.org/resource/Lago_Columbia","http://dbpedia.org/ontology/length",13500.0
"http://es.dbpedia.org/resource/Lago_Columbia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Lago_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Columbia?oldid=120461801&ns=0"
"http://es.dbpedia.org/resource/Lago_Columbia","http://dbpedia.org/ontology/abstract","El lago Columbia  (en inglés: Columbia Lake)? es un lago de agua dulce localizado en la Columbia Británica, Canadá, la fuente principal del río Columbia que es alimentado por varios pequeños afluentes. El lago está situado a lo largo de las carreteras 93 y 95, entre  y .​ La pequeña localidad de Canal Flats (700 habitantes en 2006) se encuentra en el extremo sur del lago. La temperatura medio de sus aguas en julio es de 18 °C, que lo convierten en el mayor lago de agua caliente en East Kootenay. Tiene una profundidad media de 15 pies, con una claridad de agua excelente, ya que goza de un menor volumen de tráfico fluvial que su vecino del norte, el lago Windermere.​ El río Kootenay, un tributario importante del Columbia, pasa a muy poca distancia del extremo sur del lago. En las avenidas del Kootenay, que en esta zona ya es un gran río, a veces se desborda en el lago Columbia. Históricamente el  conectó ambos cuerpos de agua para facilitar la navegación de los barcos de vapor, aunque sólo tres viajes se hicieron a su través.​"
"http://es.dbpedia.org/resource/Río_Columbia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago_Columbia"
"http://es.dbpedia.org/resource/Río_Columbia","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Lago_Columbia"
