"subject","predicate","object"
"http://es.dbpedia.org/resource/Monodontium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Monodontium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monodontium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monodontium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monodontium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monodontium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Monodontium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Monodontium","http://www.w3.org/2000/01/rdf-schema#label","Monodontium"
"http://es.dbpedia.org/resource/Monodontium","http://www.w3.org/2000/01/rdf-schema#comment","Monodontium es un género de arañas migalomorfas de la familia Barychelidae. Se encuentra en sudeste de Asia y Nueva Guinea."
"http://es.dbpedia.org/resource/Monodontium","http://xmlns.com/foaf/0.1/name","Monodontium"
"http://es.dbpedia.org/resource/Monodontium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barychelidae"
"http://es.dbpedia.org/resource/Monodontium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monodontium"
"http://es.dbpedia.org/resource/Monodontium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Monodontium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Monodontium","http://es.dbpedia.org/property/genus","Monodontium"
"http://es.dbpedia.org/resource/Monodontium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Władysław_Kulczyński"
"http://es.dbpedia.org/resource/Monodontium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1908"
"http://es.dbpedia.org/resource/Monodontium","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Monodontium","http://es.dbpedia.org/property/name","Monodontium"
"http://es.dbpedia.org/resource/Monodontium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Monodontium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Monodontium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Monodontium","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Monodontium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Monodontium","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Monodontium","http://dbpedia.org/ontology/wikiPageID",5132280
"http://es.dbpedia.org/resource/Monodontium","http://dbpedia.org/ontology/wikiPageRevisionID",120942365
"http://es.dbpedia.org/resource/Monodontium","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Monodontium&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Monodontium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Monodontium&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Monodontium","http://dbpedia.org/ontology/wikiPageLength",1789
"http://es.dbpedia.org/resource/Monodontium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Monodontium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Monodontium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Monodontium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Monodontium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Monodontium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Monodontium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monodontium?oldid=120942365&ns=0"
"http://es.dbpedia.org/resource/Monodontium","http://dbpedia.org/ontology/abstract","Monodontium es un género de arañas migalomorfas de la familia Barychelidae. Se encuentra en sudeste de Asia y Nueva Guinea."
"http://es.wikipedia.org/wiki/Monodontium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monodontium"
"http://dbpedia.org/resource/Monodontium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monodontium"
