"subject","predicate","object"
"http://dbpedia.org/resource/Kaisatsuko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaisatsuko"
"http://es.dbpedia.org/resource/Kaisatsuko","http://www.w3.org/2000/01/rdf-schema#label","Kaisatsuko"
"http://es.dbpedia.org/resource/Kaisatsuko","http://www.w3.org/2000/01/rdf-schema#comment","El kaisatsuko (japonés: 回擦胡, literalmente «violín arco-rueda») es un instrumento de música experimental inventado por  de Tokio, Japón.[¿cuándo?]​ El instrumento consiste en dos cuerdas y una mastíl sin trastes. Una manivela está fijada a pequeña rueda de nailon montado por la caja del instrumento. El tocante gira la manivela, causado la rueda a girar, activando las cuerdas como el arco con las cuerdas de un violín. Ese concepto parece a la zanfona medieval, más en contraste a estos, el kaisatsuko no tiene teclas, sino los dedos actúan directamente al mástil."
"http://es.dbpedia.org/resource/Kaisatsuko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p0hk"
"http://es.dbpedia.org/resource/Kaisatsuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_frotada"
"http://es.dbpedia.org/resource/Kaisatsuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_experimental"
"http://es.dbpedia.org/resource/Kaisatsuko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaisatsuko"
"http://es.dbpedia.org/resource/Kaisatsuko","http://dbpedia.org/ontology/wikiPageID",6559201
"http://es.dbpedia.org/resource/Kaisatsuko","http://dbpedia.org/ontology/wikiPageRevisionID",120142671
"http://es.dbpedia.org/resource/Kaisatsuko","http://dbpedia.org/ontology/wikiPageExternalLink","http://torigoya.main.jp/en_index.html"
"http://es.dbpedia.org/resource/Kaisatsuko","http://dbpedia.org/ontology/wikiPageLength",902
"http://es.dbpedia.org/resource/Kaisatsuko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaisatsuko?oldid=120142671&ns=0"
"http://es.dbpedia.org/resource/Kaisatsuko","http://dbpedia.org/ontology/abstract","El kaisatsuko (japonés: 回擦胡, literalmente «violín arco-rueda») es un instrumento de música experimental inventado por  de Tokio, Japón.[¿cuándo?]​ El instrumento consiste en dos cuerdas y una mastíl sin trastes. Una manivela está fijada a pequeña rueda de nailon montado por la caja del instrumento. El tocante gira la manivela, causado la rueda a girar, activando las cuerdas como el arco con las cuerdas de un violín. Ese concepto parece a la zanfona medieval, más en contraste a estos, el kaisatsuko no tiene teclas, sino los dedos actúan directamente al mástil."
"http://es.wikipedia.org/wiki/Kaisatsuko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaisatsuko"
