"subject","predicate","object"
"http://es.wikipedia.org/wiki/Empacher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Empacher"
"http://es.dbpedia.org/resource/Empacher","http://www.w3.org/2000/01/rdf-schema#label","Empacher"
"http://es.dbpedia.org/resource/Empacher","http://www.w3.org/2000/01/rdf-schema#comment","Empacher (Bootswerft Empacher GmbH) es un fabricante de embarcaciones, especializado en el deporte de remo. Fue fundado por Willy Empacher el 18 de diciembre de 1923 en Königsberg, Prusia Oriental como fabricante de yates de vela. En 1952 comenzó a producir botes de remo de competición, convirtiéndose en su principal fuente de ingresos. En la actualidad su sede está ubicada en Eberbach, Alemania. Los botes de remo Empacher actualmente son utilizados por muchos equipos en diversas regatas internacionales, incluyendo el Campeonato Mundial de Remo y los Juegos Olímpicos."
"http://es.dbpedia.org/resource/Empacher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nwk7"
"http://es.dbpedia.org/resource/Empacher","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20041212162311/http:/empacher.com/"
"http://es.dbpedia.org/resource/Empacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1923"
"http://es.dbpedia.org/resource/Empacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes_de_remo_de_competición"
"http://es.dbpedia.org/resource/Empacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_equipamiento_deportivo"
"http://es.dbpedia.org/resource/Empacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Empacher"
"http://es.dbpedia.org/resource/Empacher","http://dbpedia.org/ontology/wikiPageID",3210555
"http://es.dbpedia.org/resource/Empacher","http://dbpedia.org/ontology/wikiPageRevisionID",118245645
"http://es.dbpedia.org/resource/Empacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041212162311/http:/empacher.com/"
"http://es.dbpedia.org/resource/Empacher","http://dbpedia.org/ontology/wikiPageLength",2246
"http://es.dbpedia.org/resource/Empacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Empacher?oldid=118245645&ns=0"
"http://es.dbpedia.org/resource/Empacher","http://dbpedia.org/ontology/abstract","Empacher (Bootswerft Empacher GmbH) es un fabricante de embarcaciones, especializado en el deporte de remo. Fue fundado por Willy Empacher el 18 de diciembre de 1923 en Königsberg, Prusia Oriental como fabricante de yates de vela. En 1952 comenzó a producir botes de remo de competición, convirtiéndose en su principal fuente de ingresos. En la actualidad su sede está ubicada en Eberbach, Alemania. Los botes de remo Empacher actualmente son utilizados por muchos equipos en diversas regatas internacionales, incluyendo el Campeonato Mundial de Remo y los Juegos Olímpicos. Desde finales de la década de 1970,​ la marca Empacher es reconocida por el color amarillo pálido de sus botes de remo.​​"
"http://dbpedia.org/resource/Empacher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Empacher"
"http://es.dbpedia.org/resource/Empacher_Bootswerft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empacher"
