"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Howard,_III_duque_de_Norfolk","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey"
"http://es.dbpedia.org/resource/Thomas_Howard,_III_duque_de_Norfolk","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey"
"http://es.wikipedia.org/wiki/Elizabeth_Tilney,_condesa_de_Surrey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey"
"http://dbpedia.org/resource/Elizabeth_Tilney,_Countess_of_Surrey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Tilney, condesa de Surrey"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Tilney, condesa de Surrey (antes de 1445 - 4 de abril de 1497) fue una noble inglesa y dama de honor de dos reinas. Fue la primera esposa de Thomas Howard, II duque de Norfolk y conde de Surrey. Elizabeth sirvió como dama de compañía a la reina consorte Elizabeth Woodville, y más tarde como camarera de la hija de esta, Isabel de York, consorte del rey Enrique VII. Fue también una de las madrinas de bautizo de la princesa Margarita Tudor."
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://xmlns.com/foaf/0.1/name","Elizabeth Tilney"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Norfolk"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_de_los_Tudor"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_compañía_de_Inglaterra"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Tilney,_condesa_de_Surrey"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/cónyuge","Humphrey Bourchier"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Thomas_Howard,_II_duque_de_Norfolk"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/descendencia","Muriel Howard"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Edmund_Howard"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/John_Bourchier"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/descendencia","Margaret Bourchier"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/descendencia","Richard Howard"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/descendencia","Henry Howard"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Isabel_Howard"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/descendencia","John Howard"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/descendencia","Charles Howard"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/descendencia","Anne Bourchier"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Thomas_Howard,_III_duque_de_Norfolk"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Edward_Howard"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/fechaDeDefunción",4
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/fechaDeNacimiento","anterior a 1445"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/lugarDeEntierro","Convento de las franciscanas, Aldgate, Londres"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/lugarDeNacimiento","Ashwellthorpe Manor, Norfolk"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Elizabeth_Cheney"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/nombre","Elizabeth Tilney"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/padre","Frederick Tilney"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/título","Condesa de Surrey"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://dbpedia.org/ontology/wikiPageID",7321739
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://dbpedia.org/ontology/wikiPageRevisionID",127479898
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ENGLISH%20NOBILITY%20MEDIEVAL.htm%23_Toc254344910"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519181812/http:/kateemersonhistoricals.com/TudorWomenT.htm"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://dbpedia.org/ontology/wikiPageLength",11995
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://dbpedia.org/ontology/title","Condesa de Surrey"
