"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Ritscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Exploradores antárticos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores antárticos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5000929
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",75214352
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_antárticos_de_Alemania?oldid=75214352&ns=14"
"http://es.dbpedia.org/resource/Arved_Fuchs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania"
"http://es.dbpedia.org/resource/Wilhelm_Filchner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania"
"http://es.dbpedia.org/resource/Nancy_Bertler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania"
"http://es.dbpedia.org/resource/Erich_Dagobert_von_Drygalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania"
"http://es.dbpedia.org/resource/Eduard_Dallmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania"
"http://es.dbpedia.org/resource/Georg_Balthasar_von_Neumayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania"
