"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarouquela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/São_Cristóvão_de_Nogueira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Cinfaes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Bustelo_(Cinfães)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/CD_Cinfães","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Nespereira_(Cinfães)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Cinfães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cinfães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cinfães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cinfães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cinfães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cinfães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cinfães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cinfães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinfães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cinfães","http://www.w3.org/2000/01/rdf-schema#label","Cinfães"
"http://es.dbpedia.org/resource/Cinfães","http://www.w3.org/2000/01/rdf-schema#comment","Cinfães es una villa portuguesa en el Distrito de Viseu, Región Norte y comunidad intermunicipal de Tâmega e Sousa, con cerca de 3 300 habitantes."
"http://es.dbpedia.org/resource/Cinfães","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bygl9"
"http://es.dbpedia.org/resource/Cinfães","http://xmlns.com/foaf/0.1/name","Cinfães"
"http://es.dbpedia.org/resource/Cinfães","http://xmlns.com/foaf/0.1/homepage","http://www.cm-cinfaes.pt"
"http://es.dbpedia.org/resource/Cinfães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinfães"
"http://es.dbpedia.org/resource/Cinfães","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinfães"
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/bandera","Pt-cnf1.png"
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/códigoPostal",3600
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/densidad",93
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/div",17
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/escudo","CNF.png"
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/fundación",1513
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/gentilicio","Cinfanense"
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/nombre","Cinfães"
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_el_Bautista"
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/población",22424
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/páginaWeb","http://www.cm-cinfaes.pt"
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/superficie",24171
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viseu"
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tâmega_e_Sousa"
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Anexo:Freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_intermunicipal"
"http://es.dbpedia.org/resource/Cinfães","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Cinfães","http://dbpedia.org/ontology/wikiPageID",611776
"http://es.dbpedia.org/resource/Cinfães","http://dbpedia.org/ontology/wikiPageRevisionID",121208493
"http://es.dbpedia.org/resource/Cinfães","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-cinfaes.pt"
"http://es.dbpedia.org/resource/Cinfães","http://dbpedia.org/ontology/wikiPageLength",2878
"http://es.dbpedia.org/resource/Cinfães","http://dbpedia.org/ontology/demonym","Cinfanense"
"http://es.dbpedia.org/resource/Cinfães","http://dbpedia.org/ontology/foundingYear","1513"
"http://es.dbpedia.org/resource/Cinfães","http://dbpedia.org/ontology/populationTotal",22424
"http://es.dbpedia.org/resource/Cinfães","http://dbpedia.org/ontology/postalCode","3600"
"http://es.dbpedia.org/resource/Cinfães","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Cinfães","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinfães?oldid=121208493&ns=0"
"http://es.dbpedia.org/resource/Cinfães","http://dbpedia.org/ontology/abstract","Cinfães es una villa portuguesa en el Distrito de Viseu, Región Norte y comunidad intermunicipal de Tâmega e Sousa, con cerca de 3 300 habitantes."
"http://es.wikipedia.org/wiki/Cinfães","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Souselo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Oliveira_do_Douro_(Cinfães)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Alhões","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Ramires","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Santiago_de_Piães","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Fornelos_(Cinfães)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Travanca_(Cinfães)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Gralheira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Tendais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Ferreiros_de_Tendais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Moimenta_(Cinfães)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Cinfães_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://es.dbpedia.org/resource/Espadanedo_(Cinfães)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cinfães"
"http://dbpedia.org/resource/Cinfães","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinfães"
