"subject","predicate","object"
"http://es.dbpedia.org/resource/Professione:_reporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Professione:_reporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Professione:_reporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Professione:_reporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Professione:_reporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Professione:_reporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Professione:_reporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Professione:_reporter","http://www.w3.org/2000/01/rdf-schema#label","Professione: reporter"
"http://es.dbpedia.org/resource/Professione:_reporter","http://www.w3.org/2000/01/rdf-schema#comment","Professione: reporter (en castellano, El reportero; en inglés,The passenger) es una coproducción hispano-italo-franco-estadounidense dirigida y coescrita por Michelangelo Antonioni, estrenada en 1975, en la que Jack Nicholson representa el papel de un periodista en África que asume la identidad de un muerto. La película compitió por la ""Palme d'Or"" en el Festival de Cine de Cannes de 1975.​ En parte fuera rodada en Barcelona, Osuna y el paseo de Almería."
"http://es.dbpedia.org/resource/Professione:_reporter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s5sq"
"http://es.dbpedia.org/resource/Professione:_reporter","http://xmlns.com/foaf/0.1/name","Professione: reporter"
"http://es.dbpedia.org/resource/Professione:_reporter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni"
"http://es.dbpedia.org/resource/Professione:_reporter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Almería"
"http://es.dbpedia.org/resource/Professione:_reporter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Professione:_reporter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Barcelona"
"http://es.dbpedia.org/resource/Professione:_reporter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Professione:_reporter"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/apellidos","Chatman"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/apellidos","Arrowsmith"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/autor","Ted Perry"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Michelangelo_Antonioni"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/duración","119.0"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/estreno",1975
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/fotografía","Luciano Tovoli"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/isbn",520053419
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/isbn",195092708
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ivan_Vandor"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/nombre","Seymour"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Carlo_Ponti"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maria_Schneider"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Nicholson"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ian_Hendry"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jenny_Runacre"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Steven_Berkoff"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/título","Antonioni: The Poet of Images"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/título","Antonioni: Or, the surface of the World"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/título","Professione: reporter"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/títuloOriginal","Professione: reporter"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Professione:_reporter","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Berkeley_(California)"
"http://es.dbpedia.org/resource/Professione:_reporter","http://dbpedia.org/ontology/wikiPageID",4709360
"http://es.dbpedia.org/resource/Professione:_reporter","http://dbpedia.org/ontology/wikiPageRevisionID",118035892
