"subject","predicate","object"
"http://dbpedia.org/resource/Gaius_Appuleius_Diocles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles"
"http://es.wikipedia.org/wiki/Cayo_Apuleyo_Diocles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles"
"http://es.dbpedia.org/resource/Gayo_Apuleyo_Diocles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles"
"http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles","http://www.w3.org/2000/01/rdf-schema#label","Cayo Apuleyo Diocles"
"http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles","http://www.w3.org/2000/01/rdf-schema#comment","Cayo o Gayo Apuleyo Diocles ​ (Lusitania, 104-Preneste, después de 146) fue un deportista hispanorromano natural de la provincia romana de Lusitania, el más notable auriga del Mundo Antiguo. Su carrera de 23 años fue inusualmente larga, ya que muchos deportistas morían jóvenes en accidentes. Comenzó a correr a los 18 años por la facción blanca, cambiando a la verde a los 24 y finalmente a la roja a los 27, donde siguió corriendo hasta retirarse a los 42 años. Compitió en 4257 carreras y obtuvo 1462 victorias, quedando en segundo o tercero puesto en otras 1438 carreras. El porcentaje de triunfos es superior al 34 %. Se estima que ganó la impresionante suma de 35 863 120 sestercios antes de retirarse a los 42 años, instalándose en la ciudad latina de Preneste, donde falleció."
"http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xkrb"
"http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_de_Hispania"
"http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II"
"http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Apuleya"
"http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_deportivos"
"http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Apuleyo_Diocles"
"http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles","http://dbpedia.org/ontology/wikiPageID",1985330
"http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles","http://dbpedia.org/ontology/wikiPageRevisionID",125386980
"http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.es/grat/grat39.htm"
"http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles","http://dbpedia.org/ontology/wikiPageLength",14204
"http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Apuleyo_Diocles?oldid=125386980&ns=0"
"http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles","http://dbpedia.org/ontology/abstract","Cayo o Gayo Apuleyo Diocles ​ (Lusitania, 104-Preneste, después de 146) fue un deportista hispanorromano natural de la provincia romana de Lusitania, el más notable auriga del Mundo Antiguo. Su carrera de 23 años fue inusualmente larga, ya que muchos deportistas morían jóvenes en accidentes. Comenzó a correr a los 18 años por la facción blanca, cambiando a la verde a los 24 y finalmente a la roja a los 27, donde siguió corriendo hasta retirarse a los 42 años. Compitió en 4257 carreras y obtuvo 1462 victorias, quedando en segundo o tercero puesto en otras 1438 carreras. El porcentaje de triunfos es superior al 34 %. Se estima que ganó la impresionante suma de 35 863 120 sestercios antes de retirarse a los 42 años, instalándose en la ciudad latina de Preneste, donde falleció. Verdadero as de su tiempo, Diocles debió ser, en palabras de Antonio García y Bellido, el ""héroe de las muchedumbres más apasionadas, ídolo de un pueblo que cifraba su felicidad en estas dos solas palabras: panem et circenses.""​"
