"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Pisa"
"http://es.dbpedia.org/resource/Francesco_Salviati_Riario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Pisa"
"http://es.dbpedia.org/resource/Juan_de_Médici_(1543_-_1562)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Pisa"
"http://es.dbpedia.org/resource/Ludovico_Bonito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Pisa"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Pisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Pisa","http://www.w3.org/2000/01/rdf-schema#label","Arzobispos de Pisa"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Pisa","http://www.w3.org/2004/02/skos/core#prefLabel","Arzobispos de Pisa"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Pisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Pisa","http://dbpedia.org/ontology/wikiPageID",6118711
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Pisa","http://dbpedia.org/ontology/wikiPageRevisionID",107597817
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Pisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arzobispos_de_Pisa?oldid=107597817&ns=14"
"http://es.dbpedia.org/resource/Giovanni_Paolo_Benotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Pisa"
