"subject","predicate","object"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://www.w3.org/2000/01/rdf-schema#label","Topo Golfo Triste"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://www.w3.org/2000/01/rdf-schema#comment","El Topo Golfo Triste (10°00′07″N 66°56′11″O﻿ / ﻿10.0019099, -66.9363) es una formación de montaña ubicada al norte del Embalse de Camatagua y al este de San Casimiro, Venezuela. A una altura de 1674 msnm​ el Topo Golfo Triste es una de las montañas más elevadas del municipio San casimiro"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://xmlns.com/foaf/0.1/name","Topo Golfo Triste"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.0019
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.9363
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Aragua"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_relevantes_para_la_observación_de_aves_en_Venezuela"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Topo_Golfo_Triste"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://es.dbpedia.org/property/elevación",1674
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://es.dbpedia.org/property/nombre","Topo Golfo Triste"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orografía"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Cordillera_de_la_Costa_(Venezuela)"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://dbpedia.org/ontology/wikiPageID",6984722
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://dbpedia.org/ontology/wikiPageRevisionID",118666173
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://dbpedia.org/ontology/wikiPageLength",3936
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://dbpedia.org/ontology/prominence",1674.0
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://www.georss.org/georss/point","10.0019099 -66.9363"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Orografía"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Topo_Golfo_Triste?oldid=118666173&ns=0"
"http://es.dbpedia.org/resource/Topo_Golfo_Triste","http://dbpedia.org/ontology/abstract","El Topo Golfo Triste (10°00′07″N 66°56′11″O﻿ / ﻿10.0019099, -66.9363) es una formación de montaña ubicada al norte del Embalse de Camatagua y al este de San Casimiro, Venezuela. A una altura de 1674 msnm​ el Topo Golfo Triste es una de las montañas más elevadas del municipio San casimiro"
"http://es.wikipedia.org/wiki/Topo_Golfo_Triste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Topo_Golfo_Triste"
