"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2000/01/rdf-schema#label","HMS Bulldog (H91)"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Bulldog (H91) fue un destructor de la Royal Navy perteneciente a la  que sirvió en la Segunda Guerra Mundial, como parte del tercer grupo de escoltas."
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p36s"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_B_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Bulldog_(H91)"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/armamento","• 8 tubos lanzatorpedos de 533 mm"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/armamento",20
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/armamento","• 2 cañones de 2 libras"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/armamento","• 4 cañones de  120 mm"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/asignado",8
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Wallsend-on-Tyne"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Swan_Hunter"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/autonomía",4800
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/botado",6
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/calado",3.73
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/clase","Destructor Clase B"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/desplazamiento","•  1360 t estándar"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/desplazamiento","• 1790 t apc"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/destino","Desguazado el 15 de enero de 1946"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/eslora",98.4
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/imagen","HMS Bulldog.jpg"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/iniciado",10
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/manga",9.83
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/nombre","HMS Bulldog"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/ordenado",1928
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/propulsión",35500
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/propulsión",3
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/tripulación",138
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/título","HMS Bulldog"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://es.dbpedia.org/property/velocidad",35.25
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://dbpedia.org/ontology/wikiPageID",1912997
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://dbpedia.org/ontology/wikiPageRevisionID",119304963
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwm.org.uk/upload/package/10/enigma/enigma12.htm"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://dbpedia.org/ontology/wikiPageLength",3238
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://dbpedia.org/ontology/shipDisplacement",1.79e+09
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Bulldog_(H91)?oldid=119304963&ns=0"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://dbpedia.org/ontology/abstract","El HMS Bulldog (H91) fue un destructor de la Royal Navy perteneciente a la  que sirvió en la Segunda Guerra Mundial, como parte del tercer grupo de escoltas."
"http://es.wikipedia.org/wiki/HMS_Bulldog_(H91)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Bulldog_(H91)"
"http://dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Bulldog_(H91)"
