"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrés_Gaos_Berea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Gaos_Berea"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://www.w3.org/2000/01/rdf-schema#label","Andrés Gaos Berea"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Gaos Berea (La Coruña, 31 de marzo de 1874 - Mar del Plata, 13 de marzo de 1959) fue un pedagogo musical, compositor y violinista hispano-argentino."
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://xmlns.com/foaf/0.1/name","Andrés Gaos Berea"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Argentina"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_España"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Galicia"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Galicia"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Gaos_Berea"
"http://es.dbpedia.org/resource/Andrés_Gaos_Berea","http://es.dbpedia.org/property/cónyuge","América Montenegro y Luisa Guillochón"
