"subject","predicate","object"
"http://es.dbpedia.org/resource/Haematomyzidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haematomyzus"
"http://es.dbpedia.org/resource/Haematomyzus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Haematomyzus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Haematomyzus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haematomyzus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Haematomyzus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Haematomyzus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Haematomyzus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Haematomyzus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Haematomyzus","http://www.w3.org/2000/01/rdf-schema#label","Haematomyzus"
"http://es.dbpedia.org/resource/Haematomyzus","http://www.w3.org/2000/01/rdf-schema#comment","El género Haematomyzus (familia Haematomyzidae) incluye tres especies de piojos que se diferencian en forma tan marcada de los otros piojos (Phthiraptera) que se los ha ubicado en un suborden propio (Rhynchophthirina). Estos piojos poco comunes son parásitos de los elefantes y jabalíes. Sus piezas bucales forman una estructura como un taladro que les permite penetrar la gruesa piel de su hospedador."
"http://es.dbpedia.org/resource/Haematomyzus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phthiraptera"
"http://es.dbpedia.org/resource/Haematomyzus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haematomyzus"
"http://es.dbpedia.org/resource/Haematomyzus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Haematomyzus","http://es.dbpedia.org/property/familia","Haematomyzidae"
"http://es.dbpedia.org/resource/Haematomyzus","http://es.dbpedia.org/property/genus","Haematomyzus"
"http://es.dbpedia.org/resource/Haematomyzus","http://es.dbpedia.org/property/genusAuthority","Piaget, 1869"
"http://es.dbpedia.org/resource/Haematomyzus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Haematomyzus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Haematomyzus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Haematomyzus","http://es.dbpedia.org/property/subdivision","Haematomyzus hopkinsi"
"http://es.dbpedia.org/resource/Haematomyzus","http://es.dbpedia.org/property/subdivision","Haematomyzus elephantis"
"http://es.dbpedia.org/resource/Haematomyzus","http://es.dbpedia.org/property/subdivision","Haematomyzus porci"
"http://es.dbpedia.org/resource/Haematomyzus","http://es.dbpedia.org/property/subdivisionRanks","especies"
"http://es.dbpedia.org/resource/Haematomyzus","http://dbpedia.org/ontology/wikiPageID",9108851
"http://es.dbpedia.org/resource/Haematomyzus","http://dbpedia.org/ontology/wikiPageRevisionID",128782408
"http://es.dbpedia.org/resource/Haematomyzus","http://dbpedia.org/ontology/wikiPageLength",1660
"http://es.dbpedia.org/resource/Haematomyzus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Haematomyzus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Haematomyzidae"
"http://es.dbpedia.org/resource/Haematomyzus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Haematomyzus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Haematomyzus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Haematomyzus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haematomyzus?oldid=128782408&ns=0"
"http://es.dbpedia.org/resource/Haematomyzus","http://dbpedia.org/ontology/abstract","El género Haematomyzus (familia Haematomyzidae) incluye tres especies de piojos que se diferencian en forma tan marcada de los otros piojos (Phthiraptera) que se los ha ubicado en un suborden propio (Rhynchophthirina). Estos piojos poco comunes son parásitos de los elefantes y jabalíes. Sus piezas bucales forman una estructura como un taladro que les permite penetrar la gruesa piel de su hospedador."
"http://dbpedia.org/resource/Haematomyzus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haematomyzus"
"http://es.wikipedia.org/wiki/Haematomyzus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haematomyzus"
