"subject","predicate","object"
"http://es.dbpedia.org/resource/Mədəniyyət_TV","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/İdman_Azərbaycan_TV"
"http://es.dbpedia.org/resource/Supercopa_de_Azerbaiyán","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/İdman_Azərbaycan_TV"
"http://es.wikipedia.org/wiki/İdman_Azərbaycan_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/İdman_Azərbaycan_TV"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://www.w3.org/2000/01/rdf-schema#label","İdman Azərbaycan TV"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://www.w3.org/2000/01/rdf-schema#comment","İdman Azərbaycan Televiziyası es un canal de televisión de la República de Azerbaiyán dedicado a la retransmisión de programación deportiva, producido por la Compañía de Radio y Televisión de Azerbaiyán."
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640035"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://xmlns.com/foaf/0.1/name","İdman Azərbaycan Televiziyası"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://xmlns.com/foaf/0.1/homepage","http://www.idmantv.az/"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Azerbaiyán"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/İdman_Azərbaycan_TV"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/canalesHermanos","Radio Respublika"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Mədəniyyət_TV"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/facebook","IdmanAZTV"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/inicioDeTransmisiones",1012009
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/nombre","İdman Azərbaycan Televiziyası"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/nombrePúblico","İdman Azərbaycan"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/programación","Deportes"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/propietario","Compañía de Radio y Televisión de Azerbaiyán"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/satChan",1116915
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/satServ","Azerspace-1 46ºE"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/terrChan","VHF: 2, 5, 6, 7, 8, 9, 10, 11"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/terrChan","UHF: 21, 58"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/twitter","IdmanAZTV"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/ubicación","Mehdi Hüseyn küçesi, 1"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/ubicación","AZ 1011 Bakú"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/ubicación","República de Azerbaiyán"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/web","http://www.idmantv.az/"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://es.dbpedia.org/property/operadoPor","Compañía de Radio y Televisión de Azerbaiyán"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://dbpedia.org/ontology/wikiPageID",6039412
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://dbpedia.org/ontology/wikiPageRevisionID",122270832
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idmantv.az/"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntrc.gov.az"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cascfen.net/%3Fp=705"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aztv.az"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://dbpedia.org/ontology/wikiPageLength",4367
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://dbpedia.org/ontology/digitalChannel","VHF: 2, 5, 6, 7, 8, 9, 10, 11"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://dbpedia.org/ontology/digitalChannel","UHF: 21, 58"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/İdman_Azərbaycan_TV?oldid=122270832&ns=0"
"http://es.dbpedia.org/resource/İdman_Azərbaycan_TV","http://dbpedia.org/ontology/abstract","İdman Azərbaycan Televiziyası es un canal de televisión de la República de Azerbaiyán dedicado a la retransmisión de programación deportiva, producido por la Compañía de Radio y Televisión de Azerbaiyán."
"http://dbpedia.org/resource/Idman_Azerbaijan_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/İdman_Azərbaycan_TV"
