"subject","predicate","object"
"http://dbpedia.org/resource/Louis-Marie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis-Marie"
"http://es.wikipedia.org/wiki/Louis-Marie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis-Marie"
"http://es.dbpedia.org/resource/Louis-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis-Marie","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie"
"http://es.dbpedia.org/resource/Louis-Marie","http://www.w3.org/2000/01/rdf-schema#comment","Padre Louis-Marie Lalonde ( 1896, Quebec - 1978, ibíd. ) fue un sacerdote católico, naturalista canadiense. Estudió en el ""Colegio y Seminario Nicolet""."
"http://es.dbpedia.org/resource/Louis-Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Quebec"
"http://es.dbpedia.org/resource/Louis-Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Louis-Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Canadá"
"http://es.dbpedia.org/resource/Louis-Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Quebec"
"http://es.dbpedia.org/resource/Louis-Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Laval"
"http://es.dbpedia.org/resource/Louis-Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trapenses"
"http://es.dbpedia.org/resource/Louis-Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Canadá"
"http://es.dbpedia.org/resource/Louis-Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Canadá"
"http://es.dbpedia.org/resource/Louis-Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Louis-Marie"
"http://es.dbpedia.org/resource/Louis-Marie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis-Marie"
"http://es.dbpedia.org/resource/Louis-Marie","http://es.dbpedia.org/property/abreviaturaEnBotánica","Louis-Marie"
"http://es.dbpedia.org/resource/Louis-Marie","http://es.dbpedia.org/property/fechaDeFallecimiento",1978
"http://es.dbpedia.org/resource/Louis-Marie","http://es.dbpedia.org/property/fechaDeNacimiento",1896
"http://es.dbpedia.org/resource/Louis-Marie","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Louis-Marie","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Louis-Marie","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Clérigos_regulares"
"http://es.dbpedia.org/resource/Louis-Marie","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
