"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuliya_Chepalova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yúliya_Chepálova"
"http://es.wikipedia.org/wiki/Yúliya_Chepálova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yúliya_Chepálova"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://www.w3.org/2000/01/rdf-schema#label","Yúliya Chepálova"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://www.w3.org/2000/01/rdf-schema#comment","Yúliya Anatólievna Chepálova –en ruso, Юлия Анатольевна Чепалова– (Komsomolsk del Amur, URSS, 23 de diciembre de 1976) es una deportista rusa que compitió en esquí de fondo. Participó en tres Juegos Olímpicos de Invierno, obteniendo en total seis medallas: oro en Nagano 1998, en la prueba de 30 km; oro, plata y bronce en Salt Lake City 2002, en velocidad individual, 10 km y 15 km, y oro y plata en Turín 2006, en el relevo (junto con Natalia Baranova-Masalkina, Larisa Kurkina y Yevgueniya Medvedeva) y los 30 km.​"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://xmlns.com/foaf/0.1/name","Yúliya Anatólievna Chepálova"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://xmlns.com/foaf/0.1/name","Yúliya Chepálova"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Yúliya_Chepálova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Rusia"
