"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Belice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Belice","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos desaparecidos de Belice"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Belice","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos desaparecidos de Belice"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Belice","http://dbpedia.org/ontology/wikiPageID",9389727
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Belice","http://dbpedia.org/ontology/wikiPageRevisionID",125495536
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Belice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_desaparecidos_de_Belice?oldid=125495536&ns=14"
"http://es.dbpedia.org/resource/Alianza_Nacional_por_los_Derechos_Beliceños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Belice"
"http://es.dbpedia.org/resource/Partido_de_la_Independencia_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Belice"
"http://es.dbpedia.org/resource/Partido_Nacional_(Belice)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Belice"
"http://es.dbpedia.org/resource/Partido_de_la_Independencia_Hondureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Belice"
"http://es.dbpedia.org/resource/Frente_Unido_de_Corozal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Belice"
"http://es.dbpedia.org/resource/Partido_Verde_Independiente_de_Belice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Belice"
