"subject","predicate","object"
"http://es.dbpedia.org/resource/Dyssochroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dyssochroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dyssochroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dyssochroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dyssochroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dyssochroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dyssochroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dyssochroma","http://www.w3.org/2000/01/rdf-schema#label","Dyssochroma"
"http://es.dbpedia.org/resource/Dyssochroma","http://www.w3.org/2000/01/rdf-schema#comment","Dyssochroma es un género de plantas con flores perteneciente a la subfamilia Solanoideae, incluida en la familia de las solanáceas (Solanaceae). Comprende cinco especies distribuidas en Brasil.​"
"http://es.dbpedia.org/resource/Dyssochroma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juanulloinae"
"http://es.dbpedia.org/resource/Dyssochroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dyssochroma"
"http://es.dbpedia.org/resource/Dyssochroma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dyssochroma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dyssochroma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Dyssochroma","http://es.dbpedia.org/property/genus","Dyssochroma"
"http://es.dbpedia.org/resource/Dyssochroma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Miers"
"http://es.dbpedia.org/resource/Dyssochroma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1849"
"http://es.dbpedia.org/resource/Dyssochroma","http://es.dbpedia.org/property/imageCaption","Dyssochroma viridiflora"
"http://es.dbpedia.org/resource/Dyssochroma","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Dyssochroma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Dyssochroma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dyssochroma","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Dyssochroma","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dyssochroma","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Dyssochroma","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Dyssochroma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Solandreae"
"http://es.dbpedia.org/resource/Dyssochroma","http://dbpedia.org/ontology/wikiPageID",1480168
"http://es.dbpedia.org/resource/Dyssochroma","http://dbpedia.org/ontology/wikiPageRevisionID",120883073
"http://es.dbpedia.org/resource/Dyssochroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://botany.si.edu/ing/"
"http://es.dbpedia.org/resource/Dyssochroma","http://dbpedia.org/ontology/wikiPageLength",1416
"http://es.dbpedia.org/resource/Dyssochroma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dyssochroma","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dyssochroma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solandreae"
"http://es.dbpedia.org/resource/Dyssochroma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Juanulloinae"
"http://es.dbpedia.org/resource/Dyssochroma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Dyssochroma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Dyssochroma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dyssochroma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Dyssochroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dyssochroma?oldid=120883073&ns=0"
"http://es.dbpedia.org/resource/Dyssochroma","http://dbpedia.org/ontology/abstract","Dyssochroma es un género de plantas con flores perteneciente a la subfamilia Solanoideae, incluida en la familia de las solanáceas (Solanaceae). Comprende cinco especies distribuidas en Brasil.​"
"http://es.wikipedia.org/wiki/Dyssochroma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dyssochroma"
