"subject","predicate","object"
"http://es.dbpedia.org/resource/Your_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Your_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Your_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Your_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Your_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Your_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Your_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Your_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Your_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Your_Name","http://www.w3.org/2000/01/rdf-schema#label","Your Name"
"http://es.dbpedia.org/resource/Your_Name","http://www.w3.org/2000/01/rdf-schema#comment","Your Name (Japonés: 君の名は; Hepburn: Kimi no Na wa.?) es el séptimo álbum de estudio de la agrupación de rock japonesa Radwimps que fue lanzado el 24 de agosto de 2016 en plataformas digitales. ​ Debutó en el N° 1 en la clasificación semanal de álbumes de Oricon el 5 de septiembre de 2016, con 58,000 copias vendidas. Recibió una certificación de álbum de oro de descarga digital de la Asociación de la Industria de Grabación de Japón por ventas de 100,000. El álbum también se ubico en la cartelera de los Estados Unidos alcanzando la posición 16 en el Billboard Heatseekers Albums, la posición 15 en el Billboard Soundtracks Albums y la posición número 2 en la lista de Billboard World Albums. Las pistas vocales fueron regrabadas en inglés y estuvieron disponibles digitalmente el 27 de enero de 20"
"http://es.dbpedia.org/resource/Your_Name","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_japonés"
"http://es.dbpedia.org/resource/Your_Name","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Japón"
"http://es.dbpedia.org/resource/Your_Name","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Your_Name","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_2016"
"http://es.dbpedia.org/resource/Your_Name","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Universal_Music_Group"
"http://es.dbpedia.org/resource/Your_Name","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_EMI_Records"
"http://es.dbpedia.org/resource/Your_Name","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_J-Rock"
"http://es.dbpedia.org/resource/Your_Name","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_indie_rock"
"http://es.dbpedia.org/resource/Your_Name","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2016"
"http://es.dbpedia.org/resource/Your_Name","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Your_Name"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/actual","Your Name"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Batsu_to_Maru_to_Tsumi_to"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/artista","Radwimps"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/créditosEscritores","no"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/créditosLetras","no"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/créditosMúsica","sí"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","278.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","55.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","337.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","341.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","187.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","410.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","344.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","242.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","129.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","401.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","67.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","4325.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","195.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","315.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","261.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","358.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","167.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","283.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","534.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duración","351.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/duraciónTotal","4325.0"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-Rock"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/música","Yojiro Noda"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/nombre","Your Name"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/notas","versión original."
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Human_Bloom"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/productor","Radwimps"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/título","Confession"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/título","Stick Figure"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/título","O&O"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/título","Zenzenzense"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/título","Weekly Shounen Jump"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/título","Aadaakoodaa"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/título","'I' Novel"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/título","One Spring Day"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/título","Bring me the morning"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/título","Sparkle"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/título","Listen To It When It's Raining"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/título","Human Shaped Constellation"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/título","Kigou To Shite"
"http://es.dbpedia.org/resource/Your_Name","http://es.dbpedia.org/property/catálogo","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Your_Name","http://dbpedia.org/ontology/wikiPageID",7626528
"http://es.dbpedia.org/resource/Your_Name","http://dbpedia.org/ontology/wikiPageRevisionID",127318262
"http://es.dbpedia.org/resource/Your_Name","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deezer.com/es/album/79608522"
"http://es.dbpedia.org/resource/Your_Name","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/mx/album/human-bloom/1444596261"
"http://es.dbpedia.org/resource/Your_Name","http://dbpedia.org/ontology/wikiPageExternalLink","http://recochoku.jp/album/A2000804648/%3Faffiliate=4350010198"
"http://es.dbpedia.org/resource/Your_Name","http://dbpedia.org/ontology/Work/runtime","72.08333333333333"
"http://es.dbpedia.org/resource/Your_Name","http://dbpedia.org/ontology/wikiPageLength",5612
"http://es.dbpedia.org/resource/Your_Name","http://dbpedia.org/ontology/runtime",4325.0
"http://es.dbpedia.org/resource/Your_Name","http://dbpedia.org/ontology/title","Your Name"
"http://es.dbpedia.org/resource/Your_Name","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Radwimps"
"http://es.dbpedia.org/resource/Your_Name","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/J-Rock"
"http://es.dbpedia.org/resource/Your_Name","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Batsu_to_Maru_to_Tsumi_to"
"http://es.dbpedia.org/resource/Your_Name","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Radwimps"
"http://es.dbpedia.org/resource/Your_Name","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/Your_Name","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Human_Bloom"
"http://es.dbpedia.org/resource/Your_Name","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Your_Name","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Your_Name?oldid=127318262&ns=0"
