"subject","predicate","object"
"http://dbpedia.org/resource/Suitbert_of_Kaiserwerdt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth"
"http://es.dbpedia.org/resource/Suitbert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth"
"http://es.dbpedia.org/resource/San_Suitbert_de_Kaiserswerth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth"
"http://es.dbpedia.org/resource/San_Suitberto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth"
"http://es.dbpedia.org/resource/San_Suitberto_de_Kaiserswerth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth"
"http://es.dbpedia.org/resource/Suitberto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth"
"http://es.wikipedia.org/wiki/Suitberto_de_Kaiserswerth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://www.w3.org/2000/01/rdf-schema#label","Suitberto de Kaiserswerth"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://www.w3.org/2000/01/rdf-schema#comment","San Suitberto, Suidbert, Suitbertus o Swithbert, conocido como El Apóstol de los Frisios, nació en  alrededor del año 647."
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d60gg"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://xmlns.com/foaf/0.1/name","San Suitberto de Kaiserswerth"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Inglaterra_del_siglo_VIII"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Inglaterra_del_siglo_VIII"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suitberto_de_Kaiserswerth"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://es.dbpedia.org/property/canonización",810
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://es.dbpedia.org/property/fechaDeNacimiento","c. 647"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://es.dbpedia.org/property/festividad",1
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://es.dbpedia.org/property/imagen","Suitbertus.jpg"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://es.dbpedia.org/property/lugarDeFallecimiento","Suitberts-Insel"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nortumbria"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://es.dbpedia.org/property/nombre","San Suitberto de Kaiserswerth"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://es.dbpedia.org/property/patronazgo","Enfermos de angina y de la garganta, Alemania"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kaiserswerth"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nortumbria"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://dbpedia.org/ontology/wikiPageID",4619317
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://dbpedia.org/ontology/wikiPageRevisionID",127067016
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.catholic.net/santoral/articulo.php%3Fid=35377"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://dbpedia.org/ontology/wikiPageExternalLink","http://santoral-virtual.blogspot.com/2011/03/1-de-marzo-dia-de-san-suitberto-de.html"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://dbpedia.org/ontology/wikiPageLength",3469
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suitberto_de_Kaiserswerth?oldid=127067016&ns=0"
"http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth","http://dbpedia.org/ontology/abstract","San Suitberto, Suidbert, Suitbertus o Swithbert, conocido como El Apóstol de los Frisios, nació en  alrededor del año 647."
"http://dbpedia.org/resource/Suitbert_of_Kaiserswerdt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suitberto_de_Kaiserswerth"
