"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://www.w3.org/2000/01/rdf-schema#label","Salvador Valeri"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Valeri i Pupurull (Barcelona, 1873-1954) fue un arquitecto español conocido por sus obra de estilo modernista. Estudió en la  y en la Escuela de Arquitectura de Barcelona donde obtuvo el título de arquitecto en 1899. Los motivos que evocan en variedad las ondulaciones vegetales y orgánicas caracterizan de manera espectacular su obra, situándolo en la escena como un representante típico del Art Nouveau. Algunos de sus edificios son profusos en decoración en cerámicas de colores de formas caprichosas e imaginativas, destacándolo en contraste con los estilos sobrios que le precedieron."
"http://es.dbpedia.org/resource/Salvador_Valeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qjg5"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Barcelona"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAM"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Modernismo_catalán"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Valeri"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://dbpedia.org/ontology/wikiPageID",1160498
"http://es.dbpedia.org/resource/Salvador_Valeri","http://dbpedia.org/ontology/wikiPageRevisionID",124733180
"http://es.dbpedia.org/resource/Salvador_Valeri","http://dbpedia.org/ontology/wikiPageLength",2052
"http://es.dbpedia.org/resource/Salvador_Valeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Valeri?oldid=124733180&ns=0"
"http://es.dbpedia.org/resource/Salvador_Valeri","http://dbpedia.org/ontology/abstract","Salvador Valeri i Pupurull (Barcelona, 1873-1954) fue un arquitecto español conocido por sus obra de estilo modernista. Estudió en la  y en la Escuela de Arquitectura de Barcelona donde obtuvo el título de arquitecto en 1899. Los motivos que evocan en variedad las ondulaciones vegetales y orgánicas caracterizan de manera espectacular su obra, situándolo en la escena como un representante típico del Art Nouveau. Algunos de sus edificios son profusos en decoración en cerámicas de colores de formas caprichosas e imaginativas, destacándolo en contraste con los estilos sobrios que le precedieron. Es más conocido por su obra más emblemática, la Casa Comalat (Barcelona, 1909). Otros edificios destacados son la torre de  Sant Jordi (Barcelona, 1908), el casino de San Andrés de la Barca (1924) y la fábrica Ciclop (Igualada, 1944)."
"http://dbpedia.org/resource/Salvador_Valeri_i_Pupurull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvador_Valeri"
"http://es.dbpedia.org/resource/Salvador_Valeri_i_Pupurull","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Valeri"
"http://es.dbpedia.org/resource/Salvador_valeri_i_pupurull","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Valeri"
"http://es.wikipedia.org/wiki/Salvador_Valeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Valeri"
