"subject","predicate","object"
"http://dbpedia.org/resource/Azerbaijani_National_Council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Nacional_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Consejo Nacional de Azerbaiyán"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo National de Azerbaiyán (Azerí: Azərbaycan Milli Şurası) fue el primer cuerpo legislativo de la República Democrática de Azerbaiyán (ADR) desde el 27 de mayo de 1918 hasta el 17 de junio de 1918 y posteriormente de nuevo desde el 16 de noviembre de 1918 hasta el 3 de diciembre de 1918. Fue reemplazada por el Parlamento (Azerí: Parlament), un cuerpo legislativo formado a través de elecciones generales a nivel nacional."
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleas_constituyentes"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_rusa"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Democrática_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Azerbaiyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Nacional_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",8559863
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",125536297
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageLength",5954
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_Nacional_de_Azerbaiyán?oldid=125536297&ns=0"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Azerbaiyán","http://dbpedia.org/ontology/abstract","El Consejo National de Azerbaiyán (Azerí: Azərbaycan Milli Şurası) fue el primer cuerpo legislativo de la República Democrática de Azerbaiyán (ADR) desde el 27 de mayo de 1918 hasta el 17 de junio de 1918 y posteriormente de nuevo desde el 16 de noviembre de 1918 hasta el 3 de diciembre de 1918. Fue reemplazada por el Parlamento (Azerí: Parlament), un cuerpo legislativo formado a través de elecciones generales a nivel nacional."
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azerbaiyán","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Consejo_Nacional_de_Azerbaiyán"
"http://es.wikipedia.org/wiki/Consejo_Nacional_de_Azerbaiyán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Nacional_de_Azerbaiyán"
