"subject","predicate","object"
"http://es.dbpedia.org/resource/Staphylinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Staphylinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Staphylinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Staphylinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Staphylinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Staphylinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Staphylinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Staphylinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Staphylinus","http://www.w3.org/2000/01/rdf-schema#label","Staphylinus"
"http://es.dbpedia.org/resource/Staphylinus","http://www.w3.org/2000/01/rdf-schema#comment","Staphylinus es un género de escarabajos de la familia Staphylinidae.​"
"http://es.dbpedia.org/resource/Staphylinus","http://xmlns.com/foaf/0.1/name","Staphylinus"
"http://es.dbpedia.org/resource/Staphylinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Staphylinidae"
"http://es.dbpedia.org/resource/Staphylinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Coleoptera"
"http://es.dbpedia.org/resource/Staphylinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Staphylinus"
"http://es.dbpedia.org/resource/Staphylinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Staphylinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Staphylinidae"
"http://es.dbpedia.org/resource/Staphylinus","http://es.dbpedia.org/property/genus","Staphylinus"
"http://es.dbpedia.org/resource/Staphylinus","http://es.dbpedia.org/property/imageCaption","S. caesareus"
"http://es.dbpedia.org/resource/Staphylinus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Staphylinus","http://es.dbpedia.org/property/name","Staphylinus"
"http://es.dbpedia.org/resource/Staphylinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Staphylinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Staphylinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Staphylinus","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Staphylinus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Staphylinus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Staphylinus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Staphylinus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Staphylinoidea"
"http://es.dbpedia.org/resource/Staphylinus","http://dbpedia.org/ontology/wikiPageID",9481792
"http://es.dbpedia.org/resource/Staphylinus","http://dbpedia.org/ontology/wikiPageRevisionID",127522141
"http://es.dbpedia.org/resource/Staphylinus","http://dbpedia.org/ontology/wikiPageExternalLink","https://bugguide.net/node/view/345926"
