"subject","predicate","object"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://www.w3.org/2000/01/rdf-schema#label","Piper PA-24 Comanche"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://www.w3.org/2000/01/rdf-schema#comment","El Piper PA-24 Comanche es una avión de hélice con capacidad para cuatro pasajeros. Es una aeronave ligera de construcción monocasco y tren de aterrizaje triciclo retráctil."
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq7p"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://xmlns.com/foaf/0.1/name","PA-24 Comanche"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Piper_Aircraft"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piper_PA-24_Comanche"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/altura",229
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/apellidos","Jackson"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/autonomía","2398.0"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/capacidad",4
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/costeUnitario","Entre 17.850 y 36.890 US$"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Howard_Piper"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/editorial","Edimat Libros, S.A."
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/envergadura",1097
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/fabricante","Piper Aircraft"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/hélicesPorMotor",1
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/imagen","Pa24-N5760P-071126-01-16.jpg"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/introducido",1957
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/longitud",762
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/nombre","PA-24 Comanche"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/pesoCargado",1451
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/pesoMáximo",1451
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/pesoVacío",804
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/pesoÚtil",647
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/pieDeFoto","PA-24-250"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/potencia",194
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/primerVuelo","mayo de 1956"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/producción",1957
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/techoVuelo","7620 m"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/tipo","Avión utilitario civil"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/tipoHélice","bipala de velocidad constante"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/tripulación",1
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/título","La enciclopedia de la aviación"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/unidadesConstruidas",4857
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/usuario","Aviadores privados"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Piper_PA-39_Twin_Comanche"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Piper_PA-30_Twin_Comanche"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/modeloMotor","Avco Lycoming IO-540"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_bóxer"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://dbpedia.org/ontology/wikiPageID",2759785
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://dbpedia.org/ontology/wikiPageRevisionID",129152086
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://dbpedia.org/ontology/wikiPageLength",3223
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://dbpedia.org/ontology/aircraftType","Avión utilitariocivil"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://dbpedia.org/ontology/numberBuilt",4857
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://dbpedia.org/ontology/status","En servicio"
