"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fidenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fidenas"
"http://dbpedia.org/resource/Fidenae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fidenas"
"http://es.dbpedia.org/resource/Batalla_de_Fidene","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Fidenas"
"http://es.dbpedia.org/resource/Batalla_de_Fidene","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Fidenas"
"http://es.dbpedia.org/resource/Fidena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fidenas"
"http://es.dbpedia.org/resource/Fidenae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fidenas"
"http://es.dbpedia.org/resource/Fidenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fidenas","http://www.w3.org/2000/01/rdf-schema#label","Fidenas"
"http://es.dbpedia.org/resource/Fidenas","http://www.w3.org/2000/01/rdf-schema#comment","Fidenas (en latín Fidenae) fue una antigua ciudad del Lacio, situada aproximadamente a 8 kilómetros al norte de Roma en la Vía Salaria, en el lugar en que ésta corría junto al río Tíber. La ciudad se hallaba en una posición estratégica, en la encrucijada donde se encontraban la ruta comercial que entre Roma y los sabinos, y la ruta comercial que enlazaba Etruria con las ciudades griegas de la Campania. Era conocida por la fertilidad de sus tierras, debida a la cercanía del río Tíber."
"http://es.dbpedia.org/resource/Fidenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p75g"
"http://es.dbpedia.org/resource/Fidenas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9785
"http://es.dbpedia.org/resource/Fidenas","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5123
"http://es.dbpedia.org/resource/Fidenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Italia"
"http://es.dbpedia.org/resource/Fidenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Roma"
"http://es.dbpedia.org/resource/Fidenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fidenas"
"http://es.dbpedia.org/resource/Fidenas","http://dbpedia.org/ontology/wikiPageID",836762
"http://es.dbpedia.org/resource/Fidenas","http://dbpedia.org/ontology/wikiPageRevisionID",119273660
"http://es.dbpedia.org/resource/Fidenas","http://dbpedia.org/ontology/wikiPageLength",2895
"http://es.dbpedia.org/resource/Fidenas","http://www.georss.org/georss/point","41.978544 12.512264"
"http://es.dbpedia.org/resource/Fidenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fidenas?oldid=119273660&ns=0"
"http://es.dbpedia.org/resource/Fidenas","http://dbpedia.org/ontology/abstract","Fidenas (en latín Fidenae) fue una antigua ciudad del Lacio, situada aproximadamente a 8 kilómetros al norte de Roma en la Vía Salaria, en el lugar en que ésta corría junto al río Tíber. La ciudad se hallaba en una posición estratégica, en la encrucijada donde se encontraban la ruta comercial que entre Roma y los sabinos, y la ruta comercial que enlazaba Etruria con las ciudades griegas de la Campania. Era conocida por la fertilidad de sus tierras, debida a la cercanía del río Tíber."
"http://es.dbpedia.org/resource/Fidene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fidenas"
"http://es.dbpedia.org/resource/Fidenate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fidenas"
