"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://www.w3.org/2000/01/rdf-schema#label","Juan I de Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://www.w3.org/2000/01/rdf-schema#comment","Juan I, duque de Mecklemburgo [-Stargard] (1326 - 9 de agosto de 1392/9 de febrero de 1393), era desde 1344 hasta 1352 duque de Mecklemburgo desde 1344 hasta 1352 y duque de Mecklemburgo-Stargard desde 1352 hasta 1392."
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://xmlns.com/foaf/0.1/name","Juan IIyUlrico I"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://xmlns.com/foaf/0.1/name","Juan I"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Mecklemburgo-Stargard_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schwerin"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_I_de_Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/cónyuge","Inés de Lindow-Ruppin"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/cónyuge","Ana de Pinneberg y Schauenburg"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/cónyuge","Rixa"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/nombre","Juan I"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/período",1342
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_II_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/predecesor","(Como señor de Mecklemburgo)"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/reinado",1342
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/sucesor","Juan II y Ulrico I"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/wikiPageID",8126348
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/wikiPageRevisionID",124383438
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208091810/http:/portal.hsb.hs-wismar.de/pub/lbmv/mjb/jb050/350367779.html"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/wikiPageLength",4002
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/title","Duque de Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_I_de_Mecklemburgo-Stargard?oldid=124383438&ns=0"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/abstract","Juan I, duque de Mecklemburgo [-Stargard] (1326 - 9 de agosto de 1392/9 de febrero de 1393), era desde 1344 hasta 1352 duque de Mecklemburgo desde 1344 hasta 1352 y duque de Mecklemburgo-Stargard desde 1352 hasta 1392."
"http://es.wikipedia.org/wiki/Juan_I_de_Mecklemburgo-Stargard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Ulrico_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard"
"http://dbpedia.org/resource/John_I,_Duke_of_Mecklenburg-Stargard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard"
