"subject","predicate","object"
"http://dbpedia.org/resource/History_of_education_in_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_educación_en_Francia"
"http://es.dbpedia.org/resource/Historia_de_la_educación_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Historia de la educación en Francia"
"http://es.dbpedia.org/resource/Historia_de_la_educación_en_Francia","http://www.w3.org/2000/01/rdf-schema#comment","El sistema educativo en Francia puede remontarse al Imperio Romano. Las escuelas quizás hayan estado activas desde finales del impero hasta el principio de la Edad Media en algunos pueblos del sur de Francia."
"http://es.dbpedia.org/resource/Historia_de_la_educación_en_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bshvn"
"http://es.dbpedia.org/resource/Historia_de_la_educación_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Francia"
"http://es.dbpedia.org/resource/Historia_de_la_educación_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_educación_por_país"
"http://es.dbpedia.org/resource/Historia_de_la_educación_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Francia_por_tema"
"http://es.dbpedia.org/resource/Historia_de_la_educación_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Francia"
"http://es.dbpedia.org/resource/Historia_de_la_educación_en_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_educación_en_Francia"
"http://es.dbpedia.org/resource/Historia_de_la_educación_en_Francia","http://dbpedia.org/ontology/wikiPageID",4953182
"http://es.dbpedia.org/resource/Historia_de_la_educación_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",129665829
"http://es.dbpedia.org/resource/Historia_de_la_educación_en_Francia","http://dbpedia.org/ontology/wikiPageLength",9566
"http://es.dbpedia.org/resource/Historia_de_la_educación_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_la_educación_en_Francia?oldid=129665829&ns=0"
"http://es.dbpedia.org/resource/Historia_de_la_educación_en_Francia","http://dbpedia.org/ontology/abstract","El sistema educativo en Francia puede remontarse al Imperio Romano. Las escuelas quizás hayan estado activas desde finales del impero hasta el principio de la Edad Media en algunos pueblos del sur de Francia."
"http://es.wikipedia.org/wiki/Historia_de_la_educación_en_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_educación_en_Francia"
