"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Gallegos_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Gallegos_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Gallegos_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Gallegos_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Gallegos_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Gallegos_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Gallegos_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Gallegos_Chico","http://www.w3.org/2000/01/rdf-schema#label","Río Gallegos Chico"
"http://es.dbpedia.org/resource/Río_Gallegos_Chico","http://www.w3.org/2000/01/rdf-schema#comment","El río Gallegos Chico es un curso natural de agua que nace al norte del estrecho de Magallanes, en la Región de Magallanes, Chile, y fluye con dirección general norte hasta cruzar la frontera hacia la provincia de Santa Cruz, Argentina, donde desemboca en el río Gallegos."
"http://es.dbpedia.org/resource/Río_Gallegos_Chico","http://xmlns.com/foaf/0.1/name","Río Gallegos Chico"
"http://es.dbpedia.org/resource/Río_Gallegos_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Río_Gallegos_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile"
"http://es.dbpedia.org/resource/Río_Gallegos_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Río_Gallegos_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
