"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Desangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Lvzbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Transmetal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/The_Warning_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Séptimo_Ángel_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Blind_HoЯses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Hacavitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Strike_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/PCN_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Asesino_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Espina_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Leprosy_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Luzbel_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Raped_God","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/De_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/The_Fourth_Alice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/La_Esfinge_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Ágora_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Here_Comes_The_Kraken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_black_metal_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México","http://www.w3.org/2000/01/rdf-schema#label","Grupos de heavy metal de México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de heavy metal de México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Latinoamérica"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_en_español"
