"subject","predicate","object"
"http://es.dbpedia.org/resource/Clements_Markham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clements_R._Markham"
"http://es.dbpedia.org/resource/Clements_R_Markham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clements_R._Markham"
"http://es.dbpedia.org/resource/Clements_Robert_Markham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clements_R._Markham"
"http://es.dbpedia.org/resource/Sir_Clements_Robert_Markham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clements_R._Markham"
"http://es.wikipedia.org/wiki/Clements_R._Markham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clements_R._Markham"
"http://dbpedia.org/resource/Clements_Markham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clements_R._Markham"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://www.w3.org/2000/01/rdf-schema#label","Clements R. Markham"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://www.w3.org/2000/01/rdf-schema#comment","Clements Robert Markham KCB, FRS (20 de julio de 1830-30 de enero de 1916) fue un explorador, botánico, escritor, y geógrafo inglés. Como presidente de la Real Sociedad Geográfica a fines del s. XIX, Markham instrumentó la financiación para la exploración británica de los polos. Sus esfuerzos hicieron de los británicos los primeros en alcanzar las regiones polares."
"http://es.dbpedia.org/resource/Clements_R._Markham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s7s9"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://xmlns.com/foaf/0.1/name","Clements R. Markham"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_portugués"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_inglés"
"http://es.dbpedia.org/resource/Clements_R._Markham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_del_Baño"
