"subject","predicate","object"
"http://es.dbpedia.org/resource/Hockenheimring","http://www.w3.org/2000/01/rdf-schema#label","Hockenheimring"
"http://es.dbpedia.org/resource/Hockenheimring","http://www.w3.org/2000/01/rdf-schema#comment","El Hockenheimring o circuito de Hockenheim, es un autódromo localizado en las cercanías de Hockenheim, Alemania, en la región metropolitana Rhein-Neckar. Las principales carreras que ha albergado son el Gran Premio de Alemania de Fórmula 1, primero en 1970 y luego anualmente desde 1977 hasta 2008 (salvo en 1985 y 2007), acompañado primero por Fórmula 3000 y luego por GP2 Series; y el Gran Premio de Alemania del Campeonato Mundial de Motociclismo en numerosas ocasiones entre 1957 y 1994."
"http://es.dbpedia.org/resource/Hockenheimring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03shz9"
"http://es.dbpedia.org/resource/Hockenheimring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Alemania"
"http://es.dbpedia.org/resource/Hockenheimring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_Fórmula_1"
"http://es.dbpedia.org/resource/Hockenheimring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Hockenheimring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hockenheimring"
"http://es.dbpedia.org/resource/Hockenheimring","http://es.dbpedia.org/property/curvas",17
"http://es.dbpedia.org/resource/Hockenheimring","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Hockenheimring","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/ADAC_Fórmula_4"
"http://es.dbpedia.org/resource/Hockenheimring","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Fórmula_3"
"http://es.dbpedia.org/resource/Hockenheimring","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://es.dbpedia.org/resource/Hockenheimring","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rallycross_de_la_FIA"
"http://es.dbpedia.org/resource/Hockenheimring","http://es.dbpedia.org/property/imagen","Hockenheim2012.svg"
"http://es.dbpedia.org/resource/Hockenheimring","http://es.dbpedia.org/property/longitudKm",4.574
"http://es.dbpedia.org/resource/Hockenheimring","http://es.dbpedia.org/property/nombre","Hockenheimring"
"http://es.dbpedia.org/resource/Hockenheimring","http://es.dbpedia.org/property/recordClass","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Hockenheimring","http://es.dbpedia.org/property/recordDriver","Sebastian Vettel"
"http://es.dbpedia.org/resource/Hockenheimring","http://es.dbpedia.org/property/recordTeam","Ferrari"
"http://es.dbpedia.org/resource/Hockenheimring","http://es.dbpedia.org/property/recordTime",1
"http://es.dbpedia.org/resource/Hockenheimring","http://es.dbpedia.org/property/recordYear",2018
"http://es.dbpedia.org/resource/Hockenheimring","http://es.dbpedia.org/property/ubicación","Hockenheim, Baden-Württemberg"
"http://es.dbpedia.org/resource/Hockenheimring","http://dbpedia.org/ontology/wikiPageID",133609
"http://es.dbpedia.org/resource/Hockenheimring","http://dbpedia.org/ontology/wikiPageRevisionID",125478465
"http://es.dbpedia.org/resource/Hockenheimring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockenheimring.de/"
"http://es.dbpedia.org/resource/Hockenheimring","http://dbpedia.org/ontology/wikiPageLength",9067
"http://es.dbpedia.org/resource/Hockenheimring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hockenheimring?oldid=125478465&ns=0"
"http://es.dbpedia.org/resource/Hockenheimring","http://dbpedia.org/ontology/abstract","El Hockenheimring o circuito de Hockenheim, es un autódromo localizado en las cercanías de Hockenheim, Alemania, en la región metropolitana Rhein-Neckar. Las principales carreras que ha albergado son el Gran Premio de Alemania de Fórmula 1, primero en 1970 y luego anualmente desde 1977 hasta 2008 (salvo en 1985 y 2007), acompañado primero por Fórmula 3000 y luego por GP2 Series; y el Gran Premio de Alemania del Campeonato Mundial de Motociclismo en numerosas ocasiones entre 1957 y 1994. Hockenheimring ha sido sede también del Campeonato Mundial de Superbikes (1988-1997 y 1999-2000), el Campeonato Mundial de Sport Prototipos (1966-1967, 1977 y 1985), el Campeonato FIA GT (1997-1999 y 2004). Al ser uno de los principales circuitos del país, los campeonatos nacionales de automovilismo de velocidad y motociclismo de velocidad suelen correr allí. De hecho, el Deutsche Tourenwagen Masters lo ha usado como fecha inaugural y final en todas las temporadas, y la Fórmula 3 Euroseries hizo lo mismo a partir de 2004. Anteriormente, el Campeonato Alemán de Automovilismo y el Campeonato Alemán de Superturismos también corrieron en Hockenheimring."
"http://es.dbpedia.org/resource/Circuito_de_Hockenheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hockenheimring"
"http://es.dbpedia.org/resource/Circuito_de_hockenheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hockenheimring"
"http://es.wikipedia.org/wiki/Hockenheimring","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hockenheimring"
"http://es.dbpedia.org/resource/Jim_Clark","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Hockenheimring"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hockenheimring"
"http://dbpedia.org/resource/Hockenheimring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hockenheimring"
