"subject","predicate","object"
"http://dbpedia.org/resource/People's_Party_of_Armenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Popular_de_Armenia"
"http://es.dbpedia.org/resource/Partido_Popular_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Partido Popular de Armenia"
"http://es.dbpedia.org/resource/Partido_Popular_de_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Popular de Armenia (en Armenian: Հայաստանի Ժողովրդական Կուսակցություն, Hayastani Zhoghovrdakan Kusaktsutyun) es un partido político de izquierda con tendencia socialista en Armenia. En las últimas elecciones, 25 de mayo de 2003, el partido ganó 1.1% de votos populares y ningún asiento. Su candidato a la presidencia, Stepan Demirchyan, obtuvo el 27.4% del voto popular en la primera ronda. En las elecciones parlamentarias de Armenia de 2007  no ganó ningún escaño, con un voto popular de 1.68%."
"http://es.dbpedia.org/resource/Partido_Popular_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Armenia"
"http://es.dbpedia.org/resource/Partido_Popular_de_Armenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Popular_de_Armenia"
"http://es.dbpedia.org/resource/Partido_Popular_de_Armenia","http://dbpedia.org/ontology/wikiPageID",7723250
"http://es.dbpedia.org/resource/Partido_Popular_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",122682157
"http://es.dbpedia.org/resource/Partido_Popular_de_Armenia","http://dbpedia.org/ontology/wikiPageLength",712
"http://es.dbpedia.org/resource/Partido_Popular_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Popular_de_Armenia?oldid=122682157&ns=0"
"http://es.dbpedia.org/resource/Partido_Popular_de_Armenia","http://dbpedia.org/ontology/abstract","El Partido Popular de Armenia (en Armenian: Հայաստանի Ժողովրդական Կուսակցություն, Hayastani Zhoghovrdakan Kusaktsutyun) es un partido político de izquierda con tendencia socialista en Armenia. En las últimas elecciones, 25 de mayo de 2003, el partido ganó 1.1% de votos populares y ningún asiento. Su candidato a la presidencia, Stepan Demirchyan, obtuvo el 27.4% del voto popular en la primera ronda. En las elecciones parlamentarias de Armenia de 2007  no ganó ningún escaño, con un voto popular de 1.68%."
"http://es.wikipedia.org/wiki/Partido_Popular_de_Armenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Popular_de_Armenia"
