"subject","predicate","object"
"http://es.dbpedia.org/resource/Destructor_chileno_Almirante_Cochrane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Antrim_(D18)"
"http://es.dbpedia.org/resource/Almirante_Cochrane_(DLG-12)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Antrim_(D18)"
"http://es.wikipedia.org/wiki/HMS_Antrim_(D18)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Antrim_(D18)"
"http://es.dbpedia.org/resource/HMS_Antrim_(D18)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Antrim_(D18)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Antrim_(D18)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Antrim_(D18)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Antrim_(D18)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Antrim_(D18)","http://www.w3.org/2000/01/rdf-schema#label","HMS Antrim (D18)"
"http://es.dbpedia.org/resource/HMS_Antrim_(D18)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Antrim (D18) fue un destructor  de la Marina Real británica lanzado el 19 de octubre de 1967. A mediados de la década de 1970, la Royal Navy retiró la torreta ""B"" y lo reemplazó con cuatro lanzadores Exocet ."
"http://es.dbpedia.org/resource/HMS_Antrim_(D18)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hj7y"
"http://es.dbpedia.org/resource/HMS_Antrim_(D18)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_del_Reino_Unido_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/HMS_Antrim_(D18)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Malvinas_en_Georgias_del_Sur"
"http://es.dbpedia.org/resource/HMS_Antrim_(D18)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_clase_County_de_la_Marina_Real_británica"
"http://es.dbpedia.org/resource/HMS_Antrim_(D18)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1967"
