"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_José_Carazo_y_Alvarado","http://www.w3.org/2000/01/rdf-schema#label","Pedro José Carazo y Alvarado"
"http://es.dbpedia.org/resource/Pedro_José_Carazo_y_Alvarado","http://www.w3.org/2000/01/rdf-schema#comment","Pedro José Carazo y Alvarado (n. Cartago, Costa Rica, el 28 de mayo de 1781 - m. Cartago, Costa Rica, hacia 1850) fue un político costarricense, firmante del Acta de Independencia de Costa Rica."
"http://es.dbpedia.org/resource/Pedro_José_Carazo_y_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pedro_José_Carazo_y_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Firmantes_del_Acta_de_Independencia_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pedro_José_Carazo_y_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monárquicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pedro_José_Carazo_y_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pedro_José_Carazo_y_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cartago_(Costa_Rica)"
"http://es.dbpedia.org/resource/Pedro_José_Carazo_y_Alvarado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_José_Carazo_y_Alvarado"
"http://es.dbpedia.org/resource/Pedro_José_Carazo_y_Alvarado","http://dbpedia.org/ontology/wikiPageID",8491331
"http://es.dbpedia.org/resource/Pedro_José_Carazo_y_Alvarado","http://dbpedia.org/ontology/wikiPageRevisionID",129620072
"http://es.dbpedia.org/resource/Pedro_José_Carazo_y_Alvarado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivonacional.go.cr"
"http://es.dbpedia.org/resource/Pedro_José_Carazo_y_Alvarado","http://dbpedia.org/ontology/wikiPageLength",3479
"http://es.dbpedia.org/resource/Pedro_José_Carazo_y_Alvarado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_José_Carazo_y_Alvarado?oldid=129620072&ns=0"
"http://es.dbpedia.org/resource/Pedro_José_Carazo_y_Alvarado","http://dbpedia.org/ontology/abstract","Pedro José Carazo y Alvarado (n. Cartago, Costa Rica, el 28 de mayo de 1781 - m. Cartago, Costa Rica, hacia 1850) fue un político costarricense, firmante del Acta de Independencia de Costa Rica."
"http://es.wikipedia.org/wiki/Pedro_José_Carazo_y_Alvarado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_José_Carazo_y_Alvarado"
