"subject","predicate","object"
"http://es.dbpedia.org/resource/(748)_Simeïsa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(747)_Winchester"
"http://dbpedia.org/resource/747_Winchester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(747)_Winchester"
"http://es.dbpedia.org/resource/(746)_Marlu","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(747)_Winchester"
"http://es.wikipedia.org/wiki/(747)_Winchester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(747)_Winchester"
"http://es.dbpedia.org/resource/(747)_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(747)_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(747)_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(747)_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(747)_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(747)_Winchester","http://www.w3.org/2000/01/rdf-schema#label","(747) Winchester"
"http://es.dbpedia.org/resource/(747)_Winchester","http://www.w3.org/2000/01/rdf-schema#comment","(747) Winchester es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 7 de marzo de 1913 por Joel Hastings Metcalf desde Winchester, Estados Unidos."
"http://es.dbpedia.org/resource/(747)_Winchester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_zh"
"http://es.dbpedia.org/resource/(747)_Winchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1913"
"http://es.dbpedia.org/resource/(747)_Winchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(747)_Winchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(747)_Winchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(747)_Winchester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(747)_Winchester"
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/afelio",4.023
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/albedo",0.0503
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/anomalíaMedia",305.3
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(746)_Marlu"
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/argumentoPerihelio",275.5
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/designaciones",1913
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/diámetro","171.7"
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/excentricidad",0.3404
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/imagen",747
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/inclinación",18.17
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/inclinaciónAxial",18.1749
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Winchester obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/lugar","Winchester"
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/magnitudAbsoluta",7.69
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/nodoAscendente",130.1
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/nombre","Winchester"
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/nombreProvisional",1913
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/perihelio",1.98
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/periodoOrbitalSideral",1899
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/periodoRotación","33894.0"
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/semiejeMayor",3.001
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(748)_Simeïsa"
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/título","Winchester"
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=747"
"http://es.dbpedia.org/resource/(747)_Winchester","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(747)_Winchester","http://dbpedia.org/ontology/wikiPageID",3170252
