"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoplofobia","http://www.w3.org/2000/01/rdf-schema#label","Hoplofobia"
"http://es.dbpedia.org/resource/Hoplofobia","http://www.w3.org/2000/01/rdf-schema#comment","La hoplofobia es un persistente, anormal e injustificado miedo a las armas de fuego. El nombre de esta fobia específica deriva del griego hoplon (‘arma’) y phobos (‘miedo’). Puede referirse a un miedo a las armas en general, o, más específicamente, a las armas de fuego."
"http://es.dbpedia.org/resource/Hoplofobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020ksf"
"http://es.dbpedia.org/resource/Hoplofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Hoplofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fobias"
"http://es.dbpedia.org/resource/Hoplofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos_políticos"
"http://es.dbpedia.org/resource/Hoplofobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoplofobia"
"http://es.dbpedia.org/resource/Hoplofobia","http://dbpedia.org/ontology/wikiPageID",2573377
"http://es.dbpedia.org/resource/Hoplofobia","http://dbpedia.org/ontology/wikiPageRevisionID",117985456
"http://es.dbpedia.org/resource/Hoplofobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fobias.net/Hoplofobia.html"
"http://es.dbpedia.org/resource/Hoplofobia","http://dbpedia.org/ontology/wikiPageLength",1382
"http://es.dbpedia.org/resource/Hoplofobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoplofobia?oldid=117985456&ns=0"
"http://es.dbpedia.org/resource/Hoplofobia","http://dbpedia.org/ontology/abstract","La hoplofobia es un persistente, anormal e injustificado miedo a las armas de fuego. El nombre de esta fobia específica deriva del griego hoplon (‘arma’) y phobos (‘miedo’). Puede referirse a un miedo a las armas en general, o, más específicamente, a las armas de fuego. El instructor de armas de fuego, el coronel , sostiene haber acuñado la palabra en 1962 para describir una «perturbación mental caracterizada por la aversión irracional a las armas». Dijo que «la manifestación más común de hoplofobia es la idea de que los instrumentos poseen una voluntad propia, diferente de la de su usuario». Algunos admiradores de la invención de Cooper han buscado popularizar la contraparte de la hoplofobia como hoplofilia, para expresar gusto o admiración por las armas. Más allá de sus orígenes y reputación política, existe la posibilidad de que una persona tenga esta fobia en un sentido puramente clínico. Por ejemplo, un paciente que no tiene una opinión formada sobre las leyes o la política pública per se, pero que se aterroriza cuando nota el arma reglamentaria que cuelga del cinturón de un policía o una fotografía de un rifle o un cuchillo."
"http://es.wikipedia.org/wiki/Hoplofobia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoplofobia"
"http://dbpedia.org/resource/Hoplophobia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoplofobia"
