"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tecámac","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec"
"http://es.dbpedia.org/resource/Categoría:Otumba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec"
"http://es.dbpedia.org/resource/Categoría:Ecatepec_de_Morelos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec"
"http://es.dbpedia.org/resource/Categoría:Nopaltepec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec"
"http://es.dbpedia.org/resource/Región_Ecatepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec"
"http://es.dbpedia.org/resource/Categoría:Teotihuacán_(estado_de_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec"
"http://es.dbpedia.org/resource/Categoría:Temascalapa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec"
"http://es.dbpedia.org/resource/Categoría:Axapusco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec"
"http://es.dbpedia.org/resource/Categoría:Acolman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec"
"http://es.dbpedia.org/resource/Categoría:San_Martín_de_las_Pirámides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec"
"http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec","http://www.w3.org/2000/01/rdf-schema#label","Región de Ecatepec"
"http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec","http://www.w3.org/2004/02/skos/core#prefLabel","Región de Ecatepec"
"http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec","http://dbpedia.org/ontology/wikiPageID",4489460
"http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec","http://dbpedia.org/ontology/wikiPageRevisionID",118487958
"http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Región_de_Ecatepec?oldid=118487958&ns=14"
