"subject","predicate","object"
"http://es.wikipedia.org/wiki/Qué_mañana!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qué_mañana!"
"http://es.dbpedia.org/resource/Qué_mañana!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Qué_mañana!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Qué_mañana!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Qué_mañana!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qué_mañana!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Qué_mañana!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Qué_mañana!","http://www.w3.org/2000/01/rdf-schema#label","Qué mañana!"
"http://es.dbpedia.org/resource/Qué_mañana!","http://www.w3.org/2000/01/rdf-schema#comment","Qué mañana! o estilizado Qm! es un programa de televisión argentino de género magazine, que complementa la cocina, espectáculo, moda, deportes, tecnología y humor. Debutó el 31 de marzo de 2014 por la cadena elnueve, como sucesor del programa «La cocina del 9». Se emite de lunes a viernes a las 10:00 (UTC -3) y es conducido por el chef Ariel Rodríguez Palacios, acompañados por un equipo de periodistas profesionales y panelistas que tratarán temas de actualidad."
"http://es.dbpedia.org/resource/Qué_mañana!","http://xmlns.com/foaf/0.1/homepage","http://www.elnueve.com.ar/programa/que-manana"
"http://es.dbpedia.org/resource/Qué_mañana!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_9_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Qué_mañana!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Qué_mañana!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2014"
"http://es.dbpedia.org/resource/Qué_mañana!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Espectáculos"
