"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_2014-2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Davor_Ivo_Stier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Francia_de_la_Legislatura_2014-2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019","http://www.w3.org/2000/01/rdf-schema#label","Eurodiputados de la Legislatura 2014-2019"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019","http://www.w3.org/2004/02/skos/core#prefLabel","Eurodiputados de la Legislatura 2014-2019"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019","http://dbpedia.org/ontology/wikiPageID",7085209
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019","http://dbpedia.org/ontology/wikiPageRevisionID",86181049
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eurodiputados_de_la_Legislatura_2014-2019?oldid=86181049&ns=14"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_del_Reino_Unido_de_la_Legislatura_2014-2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Janusz_Korwin-Mikke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Eugen_Freund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Guy_Verhofstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Italia_de_la_Legislatura_2014-2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Portugal_de_la_Legislatura_2014-2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Arturs_Krišjānis_Kariņš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Sofía_Sakorafa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019"
