"subject","predicate","object"
"http://es.dbpedia.org/resource/Aula_virtual","http://www.w3.org/2000/01/rdf-schema#label","Aula virtual"
"http://es.dbpedia.org/resource/Aula_virtual","http://www.w3.org/2000/01/rdf-schema#comment","Las aulas virtuales son una nueva modalidad educativa que se desarrolla de manera complementaria o independiente a las formas tradicionales de educación​ , y que surge a partir de la incorporación de las tecnologías de información y comunicación (TIC), en los procesos de enseñanza-aprendizaje. Actualmente se utiliza en muchas universidades, escuelas y organizaciones laborales. En este espacio llamado aula virtual se realizan distintas formas de trabajo colaborativo configurando un escenario de enseñanza a través de los recursos de la web.​"
"http://es.dbpedia.org/resource/Aula_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_2.0"
"http://es.dbpedia.org/resource/Aula_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_a_distancia"
"http://es.dbpedia.org/resource/Aula_virtual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aula_virtual"
"http://es.dbpedia.org/resource/Aula_virtual","http://dbpedia.org/ontology/wikiPageID",6254574
"http://es.dbpedia.org/resource/Aula_virtual","http://dbpedia.org/ontology/wikiPageRevisionID",130289882
"http://es.dbpedia.org/resource/Aula_virtual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redalyc.org/pdf/2750/275031898105.pdf"
"http://es.dbpedia.org/resource/Aula_virtual","http://dbpedia.org/ontology/wikiPageLength",9842
"http://es.dbpedia.org/resource/Aula_virtual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aula_virtual?oldid=130289882&ns=0"
"http://es.dbpedia.org/resource/Aula_virtual","http://dbpedia.org/ontology/abstract","Las aulas virtuales son una nueva modalidad educativa que se desarrolla de manera complementaria o independiente a las formas tradicionales de educación​ , y que surge a partir de la incorporación de las tecnologías de información y comunicación (TIC), en los procesos de enseñanza-aprendizaje. Actualmente se utiliza en muchas universidades, escuelas y organizaciones laborales. En este espacio llamado aula virtual se realizan distintas formas de trabajo colaborativo configurando un escenario de enseñanza a través de los recursos de la web.​ Las TIC abren, sin duda, por sus propias características, nuevas posibilidades de innovación y mejora de los procesos formales de enseñanza y aprendizaje, pero la mera incorporación de herramientas tecnológicas a las prácticas educativas no garantiza en modo alguno que esa mejora se produzca realmente. De hecho, existen indicios de que lo que ocurre, al menos en determinadas ocasiones, es exactamente lo contrario: que la introducción de las TIC en las prácticas educativas sirve más para reforzar los modelos dominantes y ya establecidos de enseñanza y aprendizaje que para modificarlos ​"
"http://es.dbpedia.org/resource/Aulas_virtuales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aula_virtual"
"http://es.wikipedia.org/wiki/Aula_virtual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aula_virtual"
