"subject","predicate","object"
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://www.w3.org/2000/01/rdf-schema#label","Brigadistak Sound System"
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://www.w3.org/2000/01/rdf-schema#comment","Brigadistak Sound System es el título del primer álbum en solitario del músico vasco Fermin Muguruza. Aunque existe Amodio eta gorrotozko kantak/Canciones de amor y odio (1984-1998) acreditado a Fermin, en realidad este se trató de un álbum recopilatorio de su andadura en anteriores grupos (Kortatu, Negu Gorriak y Fermin Muguruza eta Dut). Así, el primer álbum de composiciones propias de Fermin es Brigadistak."
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p_qz7"
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fermin_Muguruza"
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/Brigadistak_Sound_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Esan_Ozenki"
