"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiss_This","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection"
"http://es.dbpedia.org/resource/Kiss_This","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection"
"http://es.wikipedia.org/wiki/Early_Daze:_The_Studio_Collection","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection"
"http://es.dbpedia.org/resource/Filthy_Lucre_Live","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection"
"http://es.dbpedia.org/resource/Filthy_Lucre_Live","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection"
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://www.w3.org/2000/01/rdf-schema#label","Early Daze: The Studio Collection"
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Early Daze: The Studio Collection es un álbum recopilatorio de los Sex Pistols, lanzado en 1993."
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sex_Pistols"
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1993"
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Early_Daze:_The_Studio_Collection"
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://es.dbpedia.org/property/actual","Early Daze: The Studio Collection"
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kiss_This"
"http://es.dbpedia.org/resource/Early_Daze:_The_Studio_Collection","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sex_Pistols"
