"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_de_relaciones_laborales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales"
"http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Relaciones Laborales"
"http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de Relaciones Laborales (CRL), en euskera Lan Harremanen Kontseilua (LHK), es un organismo público de la comunidad autónoma del País Vasco (España) que tiene como finalidad la potenciación del diálogo y la resolución de conflictos entre la parte social (trabajadores y sindicatos) y empresarial en el mundo laboral. El CRL es, también, órgano consultivo del Parlamento y Gobierno vascos para lo referente a materia sociolaboral."
"http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos,_entes_y_sociedades_públicas_del_Gobierno_Vasco"
"http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Bilbao"
"http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_laboral"
"http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_de_Relaciones_Laborales"
"http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales","http://dbpedia.org/ontology/wikiPageID",850861
"http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales","http://dbpedia.org/ontology/wikiPageRevisionID",118693180
"http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crl-lhk.org/"
"http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsima.es/"
"http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales","http://dbpedia.org/ontology/wikiPageLength",9400
"http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_de_Relaciones_Laborales?oldid=118693180&ns=0"
"http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales","http://dbpedia.org/ontology/abstract","El Consejo de Relaciones Laborales (CRL), en euskera Lan Harremanen Kontseilua (LHK), es un organismo público de la comunidad autónoma del País Vasco (España) que tiene como finalidad la potenciación del diálogo y la resolución de conflictos entre la parte social (trabajadores y sindicatos) y empresarial en el mundo laboral. El CRL es, también, órgano consultivo del Parlamento y Gobierno vascos para lo referente a materia sociolaboral."
"http://es.dbpedia.org/resource/LHK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales"
"http://es.dbpedia.org/resource/PRECO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales"
"http://es.wikipedia.org/wiki/Consejo_de_Relaciones_Laborales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales"
"http://es.dbpedia.org/resource/Lan_Harremanen_Kontseilua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_de_Relaciones_Laborales"
