"subject","predicate","object"
"http://dbpedia.org/resource/El_Pinar,_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Pinar_(Canelones)"
"http://es.wikipedia.org/wiki/El_Pinar_(Canelones)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Pinar_(Canelones)"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://www.w3.org/2000/01/rdf-schema#label","El Pinar (Canelones)"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://www.w3.org/2000/01/rdf-schema#comment","El Pinar es un barrio de Ciudad de la Costa, en el departamento de Canelones, Uruguay.​ Se caracteriza por su amplia costa de arena blanca y fina, y repleta de dunas."
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmg231"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://xmlns.com/foaf/0.1/name","El Pinar"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://xmlns.com/foaf/0.1/name","Ubicación de El Pinar en Ciudad de la Costa."
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Ciudad_de_la_Costa"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Pinar_(Canelones)"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://es.dbpedia.org/property/ciudad","Ciudad de la Costa"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://es.dbpedia.org/property/cp",15008
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://es.dbpedia.org/property/fundación",1950
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Guillermo_Pérez_Butler"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://es.dbpedia.org/property/gentilicio","Pinarense"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Municipio_de_Ciudad_de_la_Costa"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://es.dbpedia.org/property/nombre","El Pinar"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://es.dbpedia.org/property/pieDeImagen","Avenida Pérez Butler de El Pinar, más conocida como El Hormigón."
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://es.dbpedia.org/property/pieMapa","Ubicación de El Pinar en Ciudad de la Costa."
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://es.dbpedia.org/property/población",21091
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/El_Pinar_(Canelones)","http://es.dbpedia.org/property/prefijoTelefónico","+598 2698 XXXX"
