"subject","predicate","object"
"http://dbpedia.org/resource/Attribution_of_the_2008_Mumbai_attacks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muyahidines_del_Decán"
"http://es.dbpedia.org/resource/Deccan_Mujahideen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muyahidines_del_Decán"
"http://es.dbpedia.org/resource/Muyahidines_del_Decan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muyahidines_del_Decán"
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://www.w3.org/2000/01/rdf-schema#label","Muyahidines del Decán"
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://www.w3.org/2000/01/rdf-schema#comment","Muyahidines del Decán (hindi: दक्खिन मुजाहिदीन; /urdu: دکن مجاہدین) es la denominación de un supuesto grupo terrorista yihadista. Se cree que puedan ser una célula de otros grupos, como los , que a su vez forman parte del .​​ También se ha dicho que pueden ser una célula de Lashkar-e-Toiba.​"
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522c3p"
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_yihadistas"
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_India"
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_India"
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muyahidines_del_Decán"
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://es.dbpedia.org/property/ataques","http://es.dbpedia.org/resource/Atentados_de_Bombay_de_2008"
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://es.dbpedia.org/property/crímenes","Atentados múltiples"
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Yihadismo"
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://es.dbpedia.org/property/logo","Flag of Jihad.svg"
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://es.dbpedia.org/property/nombre","Muyahidines del Decán"
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Subcontinente_indio"
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://dbpedia.org/ontology/wikiPageID",2097663
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://dbpedia.org/ontology/wikiPageRevisionID",118859337
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202232444/http:/blog.foreignpolicy.com/node/10392"
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://dbpedia.org/ontology/wikiPageLength",2788
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muyahidines_del_Decán?oldid=118859337&ns=0"
"http://es.dbpedia.org/resource/Muyahidines_del_Decán","http://dbpedia.org/ontology/abstract","Muyahidines del Decán (hindi: दक्खिन मुजाहिदीन; /urdu: دکن مجاہدین) es la denominación de un supuesto grupo terrorista yihadista. Se cree que puedan ser una célula de otros grupos, como los , que a su vez forman parte del .​​ También se ha dicho que pueden ser una célula de Lashkar-e-Toiba.​ El supuesto grupo surgió a la luz pública luego de adjudicarse la autoría de los atentados de noviembre de 2008 en Bombay. Las autoridades indias han sostenido que los atacantes de esos hechos llegaron desde Pakistán, lo que guarda relación con una perenne acusación del gobierno indio contra aquel país: que sus servicios de inteligencia apoyan grupos terroristas en India.​"
"http://es.wikipedia.org/wiki/Muyahidines_del_Decán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muyahidines_del_Decán"
