"subject","predicate","object"
"http://es.wikipedia.org/wiki/Troquel_(cortante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troquel_(cortante)"
"http://dbpedia.org/resource/Die_(manufacturing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Troquel_(cortante)"
"http://es.dbpedia.org/resource/Troquel_(cortante)","http://www.w3.org/2000/01/rdf-schema#label","Troquel (cortante)"
"http://es.dbpedia.org/resource/Troquel_(cortante)","http://www.w3.org/2000/01/rdf-schema#comment","El 'troquel es un instrumento o máquina de bordes cortantes para recortar o estampar, por presión, planchas, cartones, cueros, etc. El troquelado es, por ejemplo, una de las principales operaciones en el proceso de fabricación de embalajes de cartón. El troquel consiste en:"
"http://es.dbpedia.org/resource/Troquel_(cortante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_c4n"
"http://es.dbpedia.org/resource/Troquel_(cortante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_máquinas"
"http://es.dbpedia.org/resource/Troquel_(cortante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_corte"
"http://es.dbpedia.org/resource/Troquel_(cortante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troquel_(cortante)"
"http://es.dbpedia.org/resource/Troquel_(cortante)","http://dbpedia.org/ontology/wikiPageID",274265
"http://es.dbpedia.org/resource/Troquel_(cortante)","http://dbpedia.org/ontology/wikiPageRevisionID",130162737
"http://es.dbpedia.org/resource/Troquel_(cortante)","http://dbpedia.org/ontology/wikiPageLength",2938
"http://es.dbpedia.org/resource/Troquel_(cortante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Troquel_(cortante)?oldid=130162737&ns=0"
"http://es.dbpedia.org/resource/Troquel_(cortante)","http://dbpedia.org/ontology/abstract","El 'troquel es un instrumento o máquina de bordes cortantes para recortar o estampar, por presión, planchas, cartones, cueros, etc. El troquelado es, por ejemplo, una de las principales operaciones en el proceso de fabricación de embalajes de cartón. El troquel consiste en: 
* Una base de una matriz con mayor resistencia o dureza que las cuchillas o estampa de elaboración de la pieza. 
* Otra base opuesta denominada macho, con la misma forma que la matriz y que estampa contra ella, corta o perfora. 
* Las regletas cortadoras o hendedoras. Sus funciones son las siguientes: 
* cortar, bien para perfilar la silueta exterior, bien para fabricar ventanas u orificios interiores 
* hender, para fabricar pliegues 
* perforar, con el fin de crear un precortado que permita un fácil rasgado 
* semicortar, es decir, realizar un corte parcial que no llegue a traspasar la plancha 
* Gomas. Gruesos bloques de goma que se colocan junto a las cuchillas y cuya función es la de separar por presión el recorte sobrante."
