"subject","predicate","object"
"http://es.dbpedia.org/resource/Crush_(canción_de_Mandy_Moore)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Crush_(canción_de_Mandy_Moore)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Identified","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/¡Salvados!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/¡Salvados!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Enamórate_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Enamórate_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/The_Real_Story","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/¡Porque_lo_digo_yo!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/¡Porque_lo_digo_yo!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Coverage","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Enredados","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Enredados","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/A_Walk_to_Remember","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/A_Walk_to_Remember","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Amanda_Leigh_Moore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/When_I_Wasn't_Watching","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/When_I_Wasn't_Watching","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/When_I_Wasn't_Watching","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Racing_stripes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Extraordinary_(canción_de_Mandy_Moore)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Extraordinary_(canción_de_Mandy_Moore)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Extraordinary_(canción_de_Mandy_Moore)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Fern_Dell","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Fern_Dell","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/The_Advocates","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/The_Advocates","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Sheriff_Callie's_Wild_West","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Sheriff_Callie's_Wild_West","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.wikipedia.org/wiki/Mandy_Moore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Mandy_Moore_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Mandy_Moore_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Cry_(canción_de_Mandy_Moore)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Cry_(canción_de_Mandy_Moore)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/I_Could_Break_Your_Heart_Any_Day_of_the_Week","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mandy_Moore"
