"subject","predicate","object"
"http://es.dbpedia.org/resource/Eva_García_Fabre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_Campana"
"http://es.dbpedia.org/resource/Eva_García_Fabre","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pablo_Campana"
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/2000/01/rdf-schema#label","Pablo Campana"
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Campana Sáenz (Quito, 16 de diciembre de 1972) es un empresario y extenista ecuatoriano. Fue ministro de Comercio Exterior e Inversiones.​ Es graduado de ingeniero comercial con mención en Negocios Internacionales y Marketing de la Universidad del Pacífico y Máster en Administración de Empresas por el Instituto de Desarrollo Gerencial (IDE). Ocupó varios cargos en el sector privado en el Consorcio Nobis. En los años 1990, participó como tenista en la Copa Davis, además representó a Ecuador en las Olimpiadas de Atlanta 1996. En 1997, a los 24 años de edad, se retiró del tenis profesional.​"
"http://es.dbpedia.org/resource/Pablo_Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ecuador"
"http://es.dbpedia.org/resource/Pablo_Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Pablo_Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Ecuador"
"http://es.dbpedia.org/resource/Pablo_Campana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Campana"
"http://es.dbpedia.org/resource/Pablo_Campana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Producción,_Comercio_Exterior,_Inversiones_y_Pesca"
"http://es.dbpedia.org/resource/Pablo_Campana","http://es.dbpedia.org/property/escudo","Coat of arms of Ecuador.svg"
"http://es.dbpedia.org/resource/Pablo_Campana","http://es.dbpedia.org/property/patrimonio","USD 3.9 millones"
"http://es.dbpedia.org/resource/Pablo_Campana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eva_García_Fabre"
"http://es.dbpedia.org/resource/Pablo_Campana","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Lenín_Moreno"
"http://es.dbpedia.org/resource/Pablo_Campana","http://es.dbpedia.org/property/sucesor","Iván Ontaneda"
"http://es.dbpedia.org/resource/Pablo_Campana","http://dbpedia.org/ontology/wikiPageID",8811852
"http://es.dbpedia.org/resource/Pablo_Campana","http://dbpedia.org/ontology/wikiPageRevisionID",129636067
"http://es.dbpedia.org/resource/Pablo_Campana","http://dbpedia.org/ontology/wikiPageLength",2112
"http://es.dbpedia.org/resource/Pablo_Campana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Campana?oldid=129636067&ns=0"
"http://es.dbpedia.org/resource/Pablo_Campana","http://dbpedia.org/ontology/abstract","Pablo Campana Sáenz (Quito, 16 de diciembre de 1972) es un empresario y extenista ecuatoriano. Fue ministro de Comercio Exterior e Inversiones.​ Es graduado de ingeniero comercial con mención en Negocios Internacionales y Marketing de la Universidad del Pacífico y Máster en Administración de Empresas por el Instituto de Desarrollo Gerencial (IDE). Ocupó varios cargos en el sector privado en el Consorcio Nobis. En los años 1990, participó como tenista en la Copa Davis, además representó a Ecuador en las Olimpiadas de Atlanta 1996. En 1997, a los 24 años de edad, se retiró del tenis profesional.​"
"http://es.wikipedia.org/wiki/Pablo_Campana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Campana"
"http://es.dbpedia.org/resource/Pablo_Campana_Sáenz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Campana"
"http://dbpedia.org/resource/Pablo_Campana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Campana"
