"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Didier-sous-Écouves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves"
"http://dbpedia.org/resource/Saint-Didier-sous-Écouves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves"
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://www.w3.org/2000/01/rdf-schema#label","Saint-Didier-sous-Écouves"
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Didier-sous-Écouves  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Alençon y cantón de Carrouges."
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_xrq"
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://xmlns.com/foaf/0.1/name","Saint-Didier-sous-Écouves"
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Didier-sous-Écouves"
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://es.dbpedia.org/property/códigoPostal",61320
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://es.dbpedia.org/property/dirigentesNombres",""
