"subject","predicate","object"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://www.w3.org/2000/01/rdf-schema#label","Yvon Gourmelon"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://www.w3.org/2000/01/rdf-schema#comment","Yvon Gourmelon (Plougastel-Daoulas, 20 de agosto de 1946) es un escritor francés en bretón adscrito a los géneros de la ciencia ficción y novela policíaca, más conocido por su seudónimo Yann Gerven. Es un conocedor y asiduo defensor del bretón «tal como se habla» que intercala su prosa con neologismos con un estilo similar al de Boris Vian y Raymond Queneau. Fue galardonado con el Priz Langleiz (Prix Xavier de Langlais) en 1986.​"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://xmlns.com/foaf/0.1/name","Yvon Gourmelon"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Francia"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yvon_Gourmelon"
"http://es.dbpedia.org/resource/Yvon_Gourmelon","http://es.dbpedia.org/property/género","Ciencia ficción y género policíaco"
