"subject","predicate","object"
"http://es.wikipedia.org/wiki/GNU_Guix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GNU_Guix"
"http://dbpedia.org/resource/GNU_Guix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GNU_Guix"
"http://es.dbpedia.org/resource/GNU_Guix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/GNU_Guix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/GNU_Guix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/GNU_Guix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/GNU_Guix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GNU_Guix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/GNU_Guix","http://www.w3.org/2000/01/rdf-schema#label","GNU Guix"
"http://es.dbpedia.org/resource/GNU_Guix","http://www.w3.org/2000/01/rdf-schema#comment","GNU Guix es un gestor de paquetes para el sistema operativo GNU. está basado en el  con Guile Scheme APIs y se especializa en proveer exclusivamente software libre.​"
"http://es.dbpedia.org/resource/GNU_Guix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012smtzx"
"http://es.dbpedia.org/resource/GNU_Guix","http://xmlns.com/foaf/0.1/homepage","https://www.gnu.org/software/guix/"
"http://es.dbpedia.org/resource/GNU_Guix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/GNU_Guix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_del_Proyecto_GNU"
"http://es.dbpedia.org/resource/GNU_Guix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_libres"
"http://es.dbpedia.org/resource/GNU_Guix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GNU_Guix"
"http://es.dbpedia.org/resource/GNU_Guix","http://es.dbpedia.org/property/license","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/GNU_Guix","http://es.dbpedia.org/property/logo","Guix_logo.svg"
"http://es.dbpedia.org/resource/GNU_Guix","http://es.dbpedia.org/property/logoSize",200
"http://es.dbpedia.org/resource/GNU_Guix","http://es.dbpedia.org/property/name","Guix"
"http://es.dbpedia.org/resource/GNU_Guix","http://es.dbpedia.org/property/programmingLanguage","Guile Scheme, C++"
"http://es.dbpedia.org/resource/GNU_Guix","http://es.dbpedia.org/property/title","Guix bkjjj"
"http://es.dbpedia.org/resource/GNU_Guix","http://es.dbpedia.org/property/website","https://www.gnu.org/software/guix/"
"http://es.dbpedia.org/resource/GNU_Guix","http://dbpedia.org/ontology/wikiPageID",6884582
"http://es.dbpedia.org/resource/GNU_Guix","http://dbpedia.org/ontology/wikiPageRevisionID",125792707
"http://es.dbpedia.org/resource/GNU_Guix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gnu.org/software/guix/"
"http://es.dbpedia.org/resource/GNU_Guix","http://dbpedia.org/ontology/wikiPageLength",3561
"http://es.dbpedia.org/resource/GNU_Guix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GNU_Guix?oldid=125792707&ns=0"
"http://es.dbpedia.org/resource/GNU_Guix","http://dbpedia.org/ontology/abstract","GNU Guix es un gestor de paquetes para el sistema operativo GNU. está basado en el  con Guile Scheme APIs y se especializa en proveer exclusivamente software libre.​"
