"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josh_Selby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josh_Selby"
"http://es.dbpedia.org/resource/Josh_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josh_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josh_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josh_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josh_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josh_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josh_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josh_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josh_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josh_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josh_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josh_Selby","http://www.w3.org/2000/01/rdf-schema#label","Josh Selby"
"http://es.dbpedia.org/resource/Josh_Selby","http://www.w3.org/2000/01/rdf-schema#comment","Joshua C. ""Josh"" Selby (nacido el 27 de marzo de 1991 en Baltimore, Maryland) es un jugador de baloncesto estadounidense cuyo último equipo ha sido el Maccabi Kiryat Gat de la liga israelí. Con 1,88 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Josh_Selby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwmjwf"
"http://es.dbpedia.org/resource/Josh_Selby","http://xmlns.com/foaf/0.1/name","Joshua C. Selby"
"http://es.dbpedia.org/resource/Josh_Selby","http://xmlns.com/foaf/0.1/name","Josh Selby"
"http://es.dbpedia.org/resource/Josh_Selby","http://xmlns.com/foaf/0.1/nick","""Josh"""
"http://es.dbpedia.org/resource/Josh_Selby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kansas_Jayhawks"
"http://es.dbpedia.org/resource/Josh_Selby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Reno_Bighorns"
"http://es.dbpedia.org/resource/Josh_Selby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Cedevita"
"http://es.dbpedia.org/resource/Josh_Selby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Qingdao_Eagles"
