"subject","predicate","object"
"http://dbpedia.org/resource/Five_Miles_Out","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Five_Miles_Out"
"http://es.dbpedia.org/resource/Five_Miles_Out","http://www.w3.org/2000/01/rdf-schema#label","Five Miles Out"
"http://es.dbpedia.org/resource/Five_Miles_Out","http://www.w3.org/2000/01/rdf-schema#comment","Five Miles Out es el séptimo álbum del multiintrumentista, compositor y productor inglés Mike Oldfield, producido por el mismo y publicado por Virgin Records en 1982. El álbum llegó al puesto 164 de Billboard en los Estados Unidos en 1982. A su vez, el sencillo ""Family Man"" fue versionado por el grupo Hall & Oates."
"http://es.dbpedia.org/resource/Five_Miles_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Five_Miles_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Virgin_Records"
"http://es.dbpedia.org/resource/Five_Miles_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mike_Oldfield"
"http://es.dbpedia.org/resource/Five_Miles_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Five_Miles_Out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Five_Miles_Out"
"http://es.dbpedia.org/resource/Five_Miles_Out","http://dbpedia.org/ontology/wikiPageID",7229228
"http://es.dbpedia.org/resource/Five_Miles_Out","http://dbpedia.org/ontology/wikiPageRevisionID",119127432
"http://es.dbpedia.org/resource/Five_Miles_Out","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikeoldfield.com"
"http://es.dbpedia.org/resource/Five_Miles_Out","http://dbpedia.org/ontology/wikiPageLength",1928
"http://es.dbpedia.org/resource/Five_Miles_Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Five_Miles_Out?oldid=119127432&ns=0"
"http://es.dbpedia.org/resource/Five_Miles_Out","http://dbpedia.org/ontology/abstract","Five Miles Out es el séptimo álbum del multiintrumentista, compositor y productor inglés Mike Oldfield, producido por el mismo y publicado por Virgin Records en 1982. El álbum llegó al puesto 164 de Billboard en los Estados Unidos en 1982. A su vez, el sencillo ""Family Man"" fue versionado por el grupo Hall & Oates."
"http://es.wikipedia.org/wiki/Five_Miles_Out","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Five_Miles_Out"
"http://es.dbpedia.org/resource/Crises_(álbum_de_Mike_Oldfield)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Five_Miles_Out"
"http://es.dbpedia.org/resource/Crises_(álbum_de_Mike_Oldfield)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Five_Miles_Out"
