"subject","predicate","object"
"http://es.dbpedia.org/resource/Ethernet_sobre_SDH/SONET","http://www.w3.org/2000/01/rdf-schema#label","Ethernet sobre SDH/SONET"
"http://es.dbpedia.org/resource/Ethernet_sobre_SDH/SONET","http://www.w3.org/2000/01/rdf-schema#comment","Ethernet sobre SDH (EoS o EoSDH) o Ethernet sobre SONET se refiere a un conjunto de protocolos que permiten transmitir tráfico Ethernet sobre redes de jerarquía digital síncrona (SDH, Synchronous Digital Hierarchy en inglés) de forma eficiente y flexible. Las mismas funcionalidades están disponibles en SONET (estándar usado predominantemente en América del Norte)."
"http://es.dbpedia.org/resource/Ethernet_sobre_SDH/SONET","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxts7"
"http://es.dbpedia.org/resource/Ethernet_sobre_SDH/SONET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITU-T"
"http://es.dbpedia.org/resource/Ethernet_sobre_SDH/SONET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SDH/SONET"
"http://es.dbpedia.org/resource/Ethernet_sobre_SDH/SONET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ethernet"
"http://es.dbpedia.org/resource/Ethernet_sobre_SDH/SONET","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ethernet_sobre_SDH/SONET"
"http://es.dbpedia.org/resource/Ethernet_sobre_SDH/SONET","http://dbpedia.org/ontology/wikiPageID",2947054
"http://es.dbpedia.org/resource/Ethernet_sobre_SDH/SONET","http://dbpedia.org/ontology/wikiPageRevisionID",118000343
"http://es.dbpedia.org/resource/Ethernet_sobre_SDH/SONET","http://dbpedia.org/ontology/wikiPageLength",4681
"http://es.dbpedia.org/resource/Ethernet_sobre_SDH/SONET","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ethernet_sobre_SDH/SONET?oldid=118000343&ns=0"
"http://es.dbpedia.org/resource/Ethernet_sobre_SDH/SONET","http://dbpedia.org/ontology/abstract","Ethernet sobre SDH (EoS o EoSDH) o Ethernet sobre SONET se refiere a un conjunto de protocolos que permiten transmitir tráfico Ethernet sobre redes de jerarquía digital síncrona (SDH, Synchronous Digital Hierarchy en inglés) de forma eficiente y flexible. Las mismas funcionalidades están disponibles en SONET (estándar usado predominantemente en América del Norte). Las tramas Ethernet que son transmitidas sobre el enlace SDH lo hacen a través de un bloque de encapsulamiento GFP (Generic Framing Procedure en inglés) para crear un flujo síncrono de datos a partir de los paquetes asíncronos Ethernet. El flujo síncrono de datos encapsulados pasa a través de un bloque mapeado el cual utiliza normalmente la concatenación virtual (VCAT) para dirigir el flujo de bits en una o más rutas SDH. Debido a que SDH utiliza el mecanismo de intercalamiento de bytes para el armado de la trama, EoS proporciona un mejor nivel de seguridad en comparación con otros mecanismos de transporte Ethernet. Después de recorrer las rutas SDH, el tráfico es procesado en sentido inverso: el procesamiento de concatenación virtual extrae la secuencia original de bytes síncronos, seguido de una desencapsulación para convertir el flujo de datos síncronos en una secuencia asíncrona de tramas Ethernet."
"http://es.dbpedia.org/resource/Ethernet_sobre_SDH_SONET","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ethernet_sobre_SDH/SONET"
"http://dbpedia.org/resource/Ethernet_over_SDH","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ethernet_sobre_SDH/SONET"
"http://es.wikipedia.org/wiki/Ethernet_sobre_SDH/SONET","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ethernet_sobre_SDH/SONET"
