"subject","predicate","object"
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://www.w3.org/2000/01/rdf-schema#label","Artemis Pebdani"
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Metodista_del_Sur"
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artemis_Pebdani"
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://dbpedia.org/ontology/wikiPageID",9544915
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://dbpedia.org/ontology/wikiPageRevisionID",129089951
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://dbpedia.org/ontology/wikiPageLength",5039
"http://es.dbpedia.org/resource/Artemis_Pebdani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artemis_Pebdani?oldid=129089951&ns=0"
"http://es.wikipedia.org/wiki/Artemis_Pebdani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artemis_Pebdani"
