"subject","predicate","object"
"http://es.wikipedia.org/wiki/Budelière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Budelière"
"http://dbpedia.org/resource/Budelière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Budelière"
"http://es.dbpedia.org/resource/Budelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Budelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Budelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Budelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Budelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Budelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Budelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Budelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Budelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Budelière","http://www.w3.org/2000/01/rdf-schema#label","Budelière"
"http://es.dbpedia.org/resource/Budelière","http://www.w3.org/2000/01/rdf-schema#comment","Budelière  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Aubusson y cantón de Chambon-sur-Voueize. Su población en el censo de 1999 era de 755 habitantes. Está integrada en la Communauté de communes d’Évaux-les-Bains et de Chambon-sur-Voueize."
"http://es.dbpedia.org/resource/Budelière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfhsj"
"http://es.dbpedia.org/resource/Budelière","http://xmlns.com/foaf/0.1/name","Budelière"
"http://es.dbpedia.org/resource/Budelière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Budelière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Budelière"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/códigoPostal",23170
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/dirigentesNombres","Jacques Constantin"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/elevaciónAlta","449 m"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/elevaciónBaja","293 m"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/elevaciónMedia","415 m"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/nombre","Budelière"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/población",755
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_d'Évaux-les-Bains_Chambon-sur-Voueize"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aubusson"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chambon-sur-Voueize"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Budelière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Budelière","http://dbpedia.org/ontology/wikiPageID",902297
"http://es.dbpedia.org/resource/Budelière","http://dbpedia.org/ontology/wikiPageRevisionID",120338874
"http://es.dbpedia.org/resource/Budelière","http://dbpedia.org/ontology/wikiPageLength",1965
"http://es.dbpedia.org/resource/Budelière","http://dbpedia.org/ontology/height",415.0
"http://es.dbpedia.org/resource/Budelière","http://dbpedia.org/ontology/maximumElevation",449.0
"http://es.dbpedia.org/resource/Budelière","http://dbpedia.org/ontology/minimumElevation",293.0
"http://es.dbpedia.org/resource/Budelière","http://dbpedia.org/ontology/populationTotal",755
"http://es.dbpedia.org/resource/Budelière","http://dbpedia.org/ontology/postalCode","23170"
"http://es.dbpedia.org/resource/Budelière","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Budelière","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Budelière","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Budelière","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Budelière","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Budelière?oldid=120338874&ns=0"
"http://es.dbpedia.org/resource/Budelière","http://dbpedia.org/ontology/abstract","Budelière  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Aubusson y cantón de Chambon-sur-Voueize. Su población en el censo de 1999 era de 755 habitantes. Está integrada en la Communauté de communes d’Évaux-les-Bains et de Chambon-sur-Voueize."
"http://es.dbpedia.org/resource/Budeliere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Budelière"
