"subject","predicate","object"
"http://es.dbpedia.org/resource/Dromaius_baudinianus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Paleognathae"
"http://es.dbpedia.org/resource/Struthio_molybdophanes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Paleognathae"
"http://es.dbpedia.org/resource/Pseudocrypturus_cercanaxius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Paleognathae"
"http://es.wikipedia.org/wiki/Paleognathae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paleognathae"
"http://es.dbpedia.org/resource/Proapteryx","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Paleognathae"
"http://es.dbpedia.org/resource/Paleognathae","http://www.w3.org/2000/01/rdf-schema#label","Paleognathae"
"http://es.dbpedia.org/resource/Paleognathae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n16p"
"http://es.dbpedia.org/resource/Paleognathae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paleognathae"
"http://es.dbpedia.org/resource/Paleognathae","http://dbpedia.org/ontology/wikiPageID",2375620
"http://es.dbpedia.org/resource/Paleognathae","http://dbpedia.org/ontology/wikiPageRevisionID",34809128
"http://es.dbpedia.org/resource/Paleognathae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palaeognathae"
"http://es.dbpedia.org/resource/Paleognathae","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Paleognathae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paleognathae?oldid=34809128&ns=0"
"http://es.dbpedia.org/resource/Dinornis_novaezealandiae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Paleognathae"
"http://es.dbpedia.org/resource/Dinornis_robustus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Paleognathae"
